"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Warm-up","1073742657","Warm-up","Practice","2018-04-15 12:00:00 UTC","2018-04-15 12:24:43 UTC","PROVISIONAL","4","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 3565738 -","1","1","-??-","","0","","","","","0","2","1540.396","2","117.749","99.975","15.284","6.54","1"
"- 1772159 -","2","2","-??-","","0","","","","0.808","9.979","2","1550.375","2","118.557","99.294","15.186","6.54","1"
"- 6309255 -","3","3","-??-","","0","","","","6.777","12.924","2","1553.32","2","124.526","94.534","15.157","6.54","1"
"- 870953 -","4","4","-??-","","0","","","","6.815","17.418","2","1557.814","2","124.564","94.506","15.113","6.54","1"
"- 5815069 -","5","5","-??-","","0","","","","10.332","15.833","2","1556.229","2","128.081","91.911","15.129","6.54","1"
"- 1475346 -","6","6","-??-","","0","","","","10.374","20.363","2","1560.759","2","128.123","91.88","15.085","6.54","1"
"- 1274102 -","7","7","-??-","","0","","","","12.224","55.13","2","1595.526","2","129.973","90.573","14.756","6.54","1"
"- 2054542 -","8","8","-??-","","10","","","","17.892","1 Lap","1","1437.807","1","135.641","86.788","8.187","3.27","1"
"- 1441817 -","9","9","-??-","","1","1","","","19.042","-2 Laps","4","883.485","4","136.791","86.058","53.298","13.08","1"
"- 4339663 -","10","10","-??-","","2","","","","20.217","0 Laps","2","970.966","2","137.966","85.325","24.248","6.54","1"
"- 5972480 -","11","11","-??-","","11","","","","35.885","1 Lap","1","1459.339","1","153.634","76.624","8.067","3.27","1"
"- 67486 -","12","12","-??-","","0","","","","","2 Laps","0","1307.191","0","0.0","0.0","0.0","0.0","1"
