"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Group 3 F5,FF,FV","1073742625","Grp 3  F5,FF,FV Prac","Practice","2018-04-13 13:00:00 UTC","2018-04-13 13:24:03 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Calvin Stewart","1","1","07","F5","22","5","","","","0","7","1229.75","7","121.0","97.289","67.009","22.89","2","2014 Novakar Blade F600","Novi MI","DET","290303_1","SabbathTruth.com, Hoosier Tires"
"Tyler O'Connor","2","1","3","FF","24","10","","","0.788","0","7","1237.242","7","121.788","96.66","66.603","22.89","2","2011 Mygale SJ11","New Hartford CT","NER","524138"
"Joe Colasacco","3","2","5","FF","23","9","","","1.618","0 Laps","7","1231.123","7","122.618","96.005","66.934","22.89","2","2004 Van Dieman FF","Greenwich CT","NNJ","197874","Rive Bistro - Auriana Racing"
"Jeremy Grenier","4","3","12","FF","14","4","","","2.417","2 Laps","5","897.207","5","123.417","95.384","65.604","16.35","2","2011 Citation Formula F","The Villages FL","CFR","286026","Ski Motorsports, Hoosier, ELR, KDD"
"David H. Livingston, Jr.","5","4","85","FF","3","2","","","2.481","36.986","8","1274.228","5","123.481","95.335","73.908","26.16","2","2014 Spectrum 14H","Nashville TN","TEN","251277","ThermaMasters"
"Andy Brumbaugh","6","5","26","FF","16","5","","","3.102","42.243","8","1279.485","5","124.102","94.857","73.605","26.16","2","1998 RF-98 RF-98","Elgin SC","SCR","281792","Blackhound Creative Werks"
"F Russell Strate, Jr.","7","2","9","F5","2","1","","","3.404","45.03","8","1274.78","5","124.404","94.627","73.876","26.16","2","2009 Scorpion S-1","Alden NY","WNY","1951","Hoosier, Mitchell Racing Services"
"Chris Smith","8","6","57","FF","20","8","","","4.706","0 Laps","7","1218.486","6","125.706","93.647","67.628","22.89","2","1997 Van Diemen RF97","Lexington SC","SCR","293226"
"Ray Rivard","9","7","7","FF","17","6","","","6.196","2 Laps","5","1002.829","4","127.196","92.55","58.694","16.35","2","1999 Van Diemen RF99","Macomb MI","OVR","291871_1","HIPPI Racing"
"Kevin Brumbaugh","10","8","86","FF","5","3","","","6.999","0 Laps","7","1175.036","6","127.999","91.969","70.129","22.89","2","2002 Van Diemen RF02 Honda","Somerset KY","OVR","136097","Candy"
"Donald Baggett","11","9","75","FF","18","7","","","8.001","0 Laps","7","1213.329","7","129.001","91.255","67.916","22.89","2","1994 Swift DB6-1","Berkeley Lake GA","Atl","170327","Cricket Farm Motors"
