"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Group 6 GT1,GT2,GT3,AS,T1","1073742642","Grp 6  GT1,GT2,GT3,AS,T1 Prac","Practice","2018-04-13 14:30:00 UTC","2018-04-13 14:59:07 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Preston Calvert","1","1","77","GT2","12","5","","","","0","3","401.761","3","114.762","102.578","87.903","9.81","1","2010 Chevrolet Corvette","Potomac MD","WDC","450614","Calvert Dynamics, Phoenix Performance, Hoosier, Hawk, Brembo, Ron Davis Rads"
"Jeremy (Adam) Romito","2","1","42","GT1","22","4","","","0.202","0","3","443.975","3","114.964","102.397","79.545","9.81","1","2018 Dodge Challenger","Opelika AL","Wire","386340","Pappi's Garage, Magnolia Business Centre, Davis Machine Works, 1/4Ley Racing, East Alabama Paving"
"Pete Peterson","3","2","98","GT2","25","8","","","1.172","12:48.841","9","1170.602","8","115.934","101.541","90.507","29.43","1","Toyota Celica","Lumberton NC","CCR","159147_1","Toyota, Valvoline"
"Thomas Herb","4","3","16","GT2","23","7","","","2.673","13:00.519","9","1182.28","7","117.435","100.243","89.613","29.43","1","2016 Porsche GT3 Cup","Barrington IL","CHI","403182","Fall-Line Motorsports"
"Richard Grant","5","2","30","GT1","19","3","","","3.032","12:24.172","9","1188.147","8","117.794","99.937","89.171","29.43","1","2016 Chevrolet Corvette","Germantown TN","Atl","37253_1"
"Kevin Allen","6","4","64","GT2","1","1","","","3.080","3:50.965","5","632.726","3","117.842","99.896","93.026","16.35","1","Nissan 300ZX","Anderson SC","Bucc","208280"
"Tom Patton","7","5","50","GT2","5","3","","","4.185","7:56.871","7","878.632","7","118.947","98.968","93.787","22.89","1","1967 Sunbeam Tiger","Hamilton OH","CIN","62167","Hoosier Tires/RedlineOil"
"Larry Hoopaugh","8","3","53","GT1","28","5","","","4.905","12:53.135","9","1217.11","7","119.667","98.373","87.049","29.43","1","2011 Chevrolet Corvette","Charlotte NC","CCR","399464","Hoopaugh Grading Company"
"Jeff Dernehl","9","1","71","GT3","14","2","","","4.983","0","9","1151.603","8","119.745","98.309","92.0","29.43","1","1995 Mazda RX-7","Roswell GA","Atl","285439","Roswell Outback Auto/Hoosier/luckys bar &grill"
"George Winkler","10","1","7","T1","29","8","","","5.066","0","7","955.268","7","119.828","98.241","86.263","22.89","1","2012 Ford Boss 302S","Frederick MD","WDC","385168","George Winkler Racing"
"Jorge Nazario","11","6","165","GT2","6","4","","","5.566","10:34.261","8","1036.022","8","120.328","97.833","90.902","26.16","1","2004 Chevrolet Corvette","San Juan PR","GPR","364634","FOLLOWIT.com/ CEGsoft"
"Hugh Stewart","12","2","23","T1","13","4","","","5.624","3 Laps","4","547.398","4","120.386","97.785","86.022","13.08","1","2003 BMW M3","Milford CT","NER","342745","Hi Speed Motorsports"
