"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","Group 7 B-Spec, EP,FP,HP,GTL","1073742648","Grp 7 B-Spec, EP,FP,HP,GTL Qual 1","Qualifying","2018-04-13 20:00:00 UTC","2018-04-13 20:33:36 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Joe Moser","1","1","63","EP","18","7","","","","0","6","803.623","4","127.018","92.68","87.892","19.62","0","1993 Honda Prelude","Wilmette IL","DET","274665","Hoosier/King Motorsports/Moser Racing"
"Robert Garrison","2","1","06","FP","3","1","","","3.140","0","8","1111.869","8","130.158","90.444","84.701","26.16","0","1990 Mazda Miata","Knoxville TN","ETR","246069","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda"
"Warren Montague","3","1","32","GTL","27","4","","","3.274","0","7","1110.092","4","130.292","90.351","74.232","22.89","1","1999 Toyota tercell","Midlothian VA","WDC","140186","TRD, Toyota motor Sports, Pella"
"Bill Ball","4","2","60","GTL","2","1","","","3.818","1 Lap","6","896.059","4","130.836","89.975","78.825","19.62","0","2002 Nissan Sentra SE-R","West Chester PA","SJR","228232"
"Charlie Campbell","5","2","89","FP","5","2","","","4.114","0 Laps","8","1091.741","3","131.132","89.772","86.262","26.16","0","1993 Mazda Miata","Corry PA","MHR","285427","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes"
"Michael Kamalian","6","3","99","FP","6","3","","","4.233","3 Laps","5","690.961","5","131.251","89.691","85.186","16.35","0","1997 Mazda Miata","Marietta GA","Atl","444192","RevolutionSpeed.com Hoosier G-LOC Mazda"
"Peter Norton","7","2","5","EP","7","2","","","4.528","4:51.739","8","1095.362","8","131.546","89.49","85.977","26.16","0","2000 Caterham 7","Pelham NC","NCR","32233_3","Omer Norton (thank you dad)"
"Heikki Silegren","8","3","61","EP","11","4","","","5.701","7:32.755","9","1256.378","9","132.719","88.699","84.328","29.43","0","1973 Datsun 240Z","Stouffville ON","CHA","444304","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech"
"Daniel Thiel","9","4","48","FP","9","4","","","5.914","2 Laps","6","842.04","4","132.932","88.557","83.882","19.62","0","1992 Mazda Miata","Webster NY","FLR","70640_3","Racerink REDLINE OIL Kurts Garage"
"Craig Chima","10","5","7","FP","10","5","","","6.089","2 Laps","6","836.929","6","133.107","88.44","84.394","19.62","0","1962 Lotus Super 7","Akron OH","NEO","148314"
"Graham Fuller","11","3","28","GTL","4","2","","","6.134","3 Laps","4","560.421","4","133.152","88.41","84.023","13.08","0","1990 Honda CRX","Martinsburg WV","WDC","464790","Hub City Performance, IPG parts, HPD, Comp Clutch"
"Don Tucker","12","4","54","EP","16","6","","","6.500","6:56.487","8","1220.11","5","133.518","88.168","77.186","26.16","1","1995 Mazda Miata","Memphis TN","MIDS","121541_1","LabWare, Inc."
"Steve Rose","13","5","71","EP","8","3","","","7.456","5:15.119","8","1118.742","5","134.474","87.541","84.18","26.16","0","1984 Mazda RX7","Mebane NC","NCR","384573","Garmon Perez Motorsports"
"Rick Haynes","14","6","3","FP","15","6","","","8.538","4 Laps","4","577.98","4","135.556","86.842","81.47","13.08","0","MG Midget","Hebron OH","OVR","141983","Midwest Motor Sports"
"James Gregorius","15","4","9","GTL","12","3","","","10.200","48.524","8","1158.616","8","137.218","85.79","81.283","26.16","0","1985 Mazda RX7","Lakeville NY","FLR","434917","Livonia Redemption Center"
"Steve Sargis","16","1","18","HP","17","2","","","11.992","0","8","1226.647","4","139.01","84.685","76.775","26.16","0","1975 Triumph Spitfire","Frankfort IL","BVR","66290","SBS Batteries/Hoosier Tire"
"Enrik Benazic","17","2","11","HP","14","1","","","12.178","0 Laps","8","1157.191","4","139.196","84.571","81.383","26.16","0","1986 Honda Civic","Farmingdale NY","NYR","271169","All star sheet metal"
"Vesa Silegren","18","3","68","HP","20","4","","","12.209","0 Laps","8","1177.116","8","139.227","84.553","80.006","26.16","0","1987 Honda CRX","Chattanooga TN","CHA","267444","Hoosier/HPD/svtek.com/Gatecrest/Carbotech/Chattatapas"
"Charles Leonard","19","5","14","GTL","29","5","","","13.236","1 Lap","6","932.255","4","140.254","83.933","75.765","19.62","0","1997 Nissan 200SX","Palmetto FL","CFR","240349","JB Racing, Hoosier Tires, Appalachian Race Tire"
"Michael H Miller","20","4","64","HP","19","3","","","13.478","1 Lap","7","1031.905","7","140.496","83.789","79.856","22.89","0","1967 Austin Healey Sprite","Walhalla SC","CCR","54222","SportsCarSalvage/AppRaceTire/Comptune"
"Les Chaney","21","7","33","FP","26","9","","","14.546","3 Laps","5","775.637","2","141.564","83.157","75.886","16.35","0","1997 Acura Integra","Eden NC","CCR","135368","Billfold"
"Stephanie Funk","22","5","59","HP","28","6","","","15.483","14.523","8","1241.17","5","142.501","82.61","75.877","26.16","0","1987 Honda CRX","Greenfield MA","NER","190583","Brookside Animal Hospital, Greenfield Auto Specialists"
"Andrew Wright","23","8","07","FP","27","10","","","16.013","1 Lap","7","1073.534","6","143.031","82.304","76.76","22.89","0","1962 Lotus Super Seven","Murfreesboro TN","TEN","288525","East Tennessee Race Prep, Hoosier Tires"
"Weber Manning","24","9","38","FP","21","7","","","16.623","1:32.259","8","1204.128","8","143.641","81.954","78.211","26.16","0","1991 Mazda miata","Germantown TN","MIDS","71503_1","Robin Racing"
"Michael MacQueen","25","6","27","HP","22","5","","","19.654","1 Lap","7","1074.562","6","146.672","80.261","76.686","22.89","0","1972 MG Midget","University Park MD","WDC","413753","Oulipo Racing"
"John Phillips","26","1","43","B-Spec","23","1","","","22.341","0","6","938.654","5","149.359","78.817","75.248","19.62","0","2015 Honda FIT","Sealy TX","Hous","102149-1","Philllipsraceprep,Hoosier,Ktune,Carbotech, VISA"
"Tom Burdge","27","10","50","FP","24","8","","","23.445","2:58.602","8","1290.471","4","150.463","78.239","72.978","26.16","0","1992 Mazda Miata","Hillsborough NJ","NNJ","186383","Hoosier/ Mazda Motorsports/ JPM"
"William Black","28","2","40","B-Spec","25","2","","","26.831","1 Lap","5","817.064","3","153.849","76.517","72.038","16.35","0","2013 Chevrolet Sonic","Greensboro NC","NCR","152026","Bill Black Chevrolet"
"Kip Van Steenburg","29","6","4","EP","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Porsche 944s2","New Smyrna Beach FL","CFR","279307","German Excellence"
"Dan Rolfe","30","7","85","EP","13","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Nissan 240sx","Weyers Cave VA","WDC","243099","Nissan, Carbotech, Hoosier"
