"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","Group 7 B-Spec, EP,FP,HP,GTL","1073742651","Grp 7 B-Spec, EP,FP,HP,GTL Race 2","Race","2018-04-15 18:50:00 UTC","2018-04-15 16:33:25 UTC","PROVISIONAL","11","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Joe Moser","1","1","63","EP","1","1","","","","0","11","1562.713","6","125.495","93.805","82.864","35.97","0","1993 Honda Prelude","Wilmette IL","DET","274665","Hoosier/King Motorsports/Moser Racing"
"Warren Montague","2","1","32","GTL","2","1","","","18.526","0","11","1581.239","6","129.044","91.225","81.893","35.97","0","1999 Toyota tercell","Midlothian VA","WDC","140186","TRD, Toyota motor Sports, Pella"
"Michael Kamalian","3","1","99","FP","7","3","","","37.550","0","11","1600.263","6","129.948","90.59","80.919","35.97","0","1997 Mazda Miata","Marietta GA","Atl","444192","RevolutionSpeed.com Hoosier G-LOC Mazda"
"Daniel Thiel","4","2","48","FP","9","5","","","42.960","5.41","11","1605.673","2","131.12","89.78","80.647","35.97","0","1992 Mazda Miata","Webster NY","FLR","70640_3","Racerink REDLINE OIL Kurts Garage"
"Robert Garrison","5","3","06","FP","4","1","","","43.251","5.701","11","1605.964","11","129.939","90.596","80.632","35.97","0","1990 Mazda Miata","Knoxville TN","ETR","246069","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda"
"Craig Chima","6","4","7","FP","8","4","","","52.230","14.68","11","1614.943","10","131.166","89.749","80.184","35.97","0","1962 Lotus Super 7","Akron OH","NEO","148314"
"Bill Ball","7","2","60","GTL","6","2","","","1:06.052","47.526","11","1628.765","10","128.646","91.507","79.503","35.97","0","2002 Nissan Sentra SE-R","West Chester PA","SJR","228232"
"Rick Haynes","8","5","3","FP","14","6","","","1:06.268","28.718","11","1628.981","8","133.735","88.025","79.493","35.97","0","MG Midget","Hebron OH","OVR","141983","Midwest Motor Sports"
"Charlie Campbell","9","6","89","FP","5","2","","","1:07.357","29.807","11","1630.07","2","130.251","90.379","79.44","35.97","0","1993 Mazda Miata","Corry PA","MHR","285427","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes"
"James Gregorius","10","3","9","GTL","15","4","","","1:22.153","1:03.627","11","1644.866","11","135.688","86.758","78.725","35.97","0","1985 Mazda RX7","Lakeville NY","FLR","434917","Livonia Redemption Center"
"Steve Sargis","11","1","18","HP","19","2","","","1:30.954","0","11","1653.667","2","137.888","85.374","78.306","35.97","0","1975 Triumph Spitfire","Frankfort IL","BVR","66290","SBS Batteries/Hoosier Tire"
"Weber Manning","12","7","38","FP","22","7","","","1:43.876","1:06.326","11","1666.589","9","138.613","84.927","77.699","35.97","0","1991 Mazda miata","Germantown TN","MIDS","71503_1","Robin Racing"
"Andrew Wright","13","8","07","FP","23","8","","","1:57.473","1:19.923","11","1680.186","8","140.382","83.857","77.07","35.97","0","1962 Lotus Super Seven","Murfreesboro TN","TEN","288525","East Tennessee Race Prep, Hoosier Tires"
"Michael H Miller","14","2","64","HP","24","5","","","1:57.938","26.984","11","1680.651","8","140.223","83.952","77.049","35.97","0","1967 Austin Healey Sprite","Walhalla SC","CCR","54222","SportsCarSalvage/AppRaceTire/Comptune"
"Tom Burdge","15","9","50","FP","26","10","","","1 Lap","1 Lap","10","1566.625","10","142.994","82.325","75.142","32.7","0","1992 Mazda Miata","Hillsborough NJ","NNJ","186383","Hoosier/ Mazda Motorsports/ JPM"
"Michael MacQueen","16","3","27","HP","27","6","","","1 Lap","1 Lap","10","1579.985","8","146.849","80.164","74.507","32.7","0","1972 MG Midget","University Park MD","WDC","413753","Oulipo Racing"
"John Phillips","17","1","43","B-Spec","28","1","","","1 Lap","0","10","1582.822","8","146.576","80.313","74.373","32.7","0","2015 Honda FIT","Sealy TX","Hous","102149-1","Philllipsraceprep,Hoosier,Ktune,Carbotech, VISA"
"William Black","18","2","40","B-Spec","29","2","","","1 Lap","36.795","10","1619.617","5","153.348","76.767","72.684","32.7","0","2013 Chevrolet Sonic","Greensboro NC","NCR","152026","Bill Black Chevrolet"
"Stephanie Funk","19","4","59","HP","21","4","","","1 Lap","20.132","10","1673.799","9","142.057","82.868","70.331","32.7","1","1987 Honda CRX","Greenfield MA","NER","190583","Brookside Animal Hospital, Greenfield Auto Specialists"
"Enrik Benazic","20","5","11","HP","18","1","","","3 Laps","3 Laps","8","1247.831","2","140.209","83.96","75.472","26.16","0","1986 Honda Civic","Farmingdale NY","NYR","271169","All star sheet metal"
"Tony Ave","21","4","93","GTL","17","6","","","4 Laps","4 Laps","7","1140.304","2","144.116","81.684","72.265","22.89","0","1974 Datsun B210","Maiden NC","CCR","138993","Peter Zekert Foster Cars"
"Heikki Silegren","22","2","61","EP","11","4","","","5 Laps","5 Laps","6","957.407","2","134.422","87.575","73.774","19.62","0","1973 Datsun 240Z","Stouffville ON","CHA","444304","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech"
"Steve Rose","23","3","71","EP","13","5","","","5 Laps","5 Laps","6","962.948","2","134.447","87.559","73.35","19.62","0","1984 Mazda RX7","Mebane NC","NCR","384573","Garmon Perez Motorsports"
"Peter Norton","24","4","5","EP","3","2","","","7 Laps","7 Laps","4","675.207","2","132.347","88.948","69.739","13.08","0","2000 Caterham 7","Pelham NC","NCR","32233_3","Omer Norton (thank you dad)"
"Graham Fuller","25","5","28","GTL","12","3","","","9 Laps","9 Laps","2","281.25","2","137.764","85.45","83.712","6.54","0","1990 Honda CRX","Martinsburg WV","WDC","464790","Hub City Performance, IPG parts, HPD, Comp Clutch"
"Don Tucker","26","5","54","EP","10","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda Miata","Memphis TN","MIDS","121541_1","LabWare, Inc."
"Charles Leonard","27","6","14","GTL","16","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Nissan 200SX","Palmetto FL","CFR","240349","JB Racing, Hoosier Tires, Appalachian Race Tire"
"Vesa Silegren","28","6","68","HP","20","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Honda CRX","Chattanooga TN","CHA","267444","Hoosier/HPD/svtek.com/Gatecrest/Carbotech/Chattatapas"
"Les Chaney","29","10","33","FP","25","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Acura Integra","Eden NC","CCR","135368","Billfold"
"Dan Rolfe","30","6","85","EP","30","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Nissan 240sx","Weyers Cave VA","WDC","243099","Nissan, Carbotech, Hoosier"
"Kip Van Steenburg","31","7","4","EP","31","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Porsche 944s2","New Smyrna Beach FL","CFR","279307","German Excellence"
