"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","Group 4 SM","1073742632","Grp 4 SM Qual 1","Qualifying","2018-04-13 18:30:00 UTC","2018-04-13 19:01:30 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Danny Steyn","1","1","39","SM","6","6","","","","0","8","1113.573","3","135.799","86.687","84.571","26.16","0","2002 Mazda Miata","Fort Lauderdale FL","FLA","376487","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES"
"Elivan Goulart","2","2","70","SM","2","2","","","0.090","2:39.406","9","1272.979","9","135.889","86.63","83.228","29.43","0","2003 Mazda miata","Shelton CT","NER","700","SCDA Driver Development/ KRUGSPEED, scda1.com"
"Chris Haldeman","3","3","128","SM","3","3","","","0.093","2:17.389","9","1250.962","8","135.892","86.628","84.693","29.43","0","1999 Mazda Miata","McKinney TX","Tex","412747","X factor racing,Mazda,Hoosier,g-loc brakes,tpr consulting,black armor helmets"
"Michael Carter","4","4","08","SM","9","9","","","0.124","25.224","8","1138.797","4","135.923","86.608","82.698","26.16","0","1999 Mazda Miata","Savannah GA","Bucc","456262","Rossini Racing | Carbotech"
"Tyler Kicera","5","5","44","SM","4","4","","","0.144","2:31.659","9","1265.232","8","135.943","86.595","83.738","29.43","0","2002 Mazda Miata","Manheim PA","SUS","351549","Flatout Motorsports | XFactor Engines | Carbotech"
"Jim Drago","6","6","2","SM","10","10","","","0.196","2:39.668","9","1273.241","4","135.995","86.562","83.211","29.43","0","2002 Mazda Miata","Memphis TN","MIDS","333432","East Street Racing"
"Jonathan Goring","7","7","11","SM","5","5","","","0.258","2:17.238","9","1250.811","3","136.057","86.523","84.703","29.43","0","2002 Mazda Miata","Norfolk CT","NER","328939","Jonathan Goring Motorsports, Rossini Racing Products"
"Todd Buras","8","8","156","SM","1","1","","","0.784","1:23.919","8","1197.492","6","136.583","86.189","78.644","26.16","0","Mazda Miata","Melbourne FL"
"Preston Pardus","9","9","42","SM","38","38","","","0.785","1:24.028","8","1197.601","6","136.584","86.189","78.637","26.16","0","2003 Mazda Miata","New Smyrna Beach FL","449867","Danus Utilities/ East Street Racing/ 5x Racing/ PR"
"Evan Karl","10","10","18","SM","13","13","","","0.974","2:57.513","9","1291.086","4","136.773","86.07","82.061","29.43","0","2001 Mazda Miata","Ballston Lake NY","MHR","347629","AEM performance electronics"
"Jonathan Davis","11","11","16","SM","12","12","","","0.994","2:38.886","9","1272.459","4","136.793","86.057","83.262","29.43","0","2000 Mazda Miata","Wadsworth OH","NEO","466970","Rossini Racing Products, G-LOC Brakes"
"Erik  Sterns","12","12","97","SM","17","17","","","1.018","2:39.301","9","1272.874","7","136.817","86.042","83.235","29.43","0","Mazda Miata"
"Danny Soufi","13","13","10","SM","11","11","","","1.065","2:46.126","9","1279.699","4","136.864","86.012","82.791","29.43","0","1999 Mazda Miata","Austin TX","LnSt","528649","Harris Hill Raceway, Tasty Placement, Autospec, X-Factor Racing"
"Jason Connole","14","14","41","SM","7","7","","","1.136","2:38.526","9","1272.099","3","136.935","85.968","83.286","29.43","0","2003 Mazda Miata","Raleigh NC","NCR","462821","Protech Bedliners / Rossini Racing / OPM Autosports / Trimark Digital"
"Brian Henderson","15","15","197","SM","23","23","","","1.230","2:45.967","9","1279.54","9","137.029","85.909","82.802","29.43","0","2002 Mazda Miata","Fredericksburg VA","WDC","465061","BDL Motorsports"
"Joseph Federl","16","16","21","SM","22","22","","","1.366","1:35.312","8","1208.885","3","137.165","85.824","77.903","26.16","0","1999 Mazda Miata","Austin TX","LnSt","493599","JT Racing"
"Nick Leverone","17","17","89","SM","42","43","","","1.416","2:38.677","8","1272.25","4","137.215","85.792","74.023","26.16","1","1999 Mazda Miata","Mendon MA","NER","200602","Flatout Motorsports Inc"
"Dillon Machavern","18","18","124","SM","8","8","","","1.429","2:38.325","9","1271.898","3","137.228","85.784","83.299","29.43","0","2002 Mazda Miata","Charlotte VT","CFR","360026","Heritage Motorsports"
"Alex Acosta","19","19","54","SM","21","21","","","1.692","1 Lap","7","1063.672","2","137.491","85.62","77.471","22.89","0","2002 Mazda Miata","miami Lakes FL","442396","Rossini Racing Products"
"Anthony Geraci","20","20","13","SM","19","19","","","1.719","2:49.353","9","1282.926","2","137.518","85.603","82.583","29.43","0","2002 Mazda Miata","Glen Head NY","NYR","443372","KRUGSPEED / A Geraci racing"
"Amy Mills","21","21","14","SM","15","15","","","1.798","2:48.821","9","1282.394","7","137.597","85.554","82.617","29.43","0","2002 Mazda Miata","BELLEVUE WA","NYR","360169"
"Spencer Rutherford","22","22","04","SM","14","14","","","1.836","45.386","8","1158.959","5","137.635","85.531","81.259","26.16","0","2003 Mazda Miata","Lexington  KY","CKY","456678","Camaro Central, East Street Racing, G-LOC Brakes"
"Lee Thomas","23","23","24","SM","29","29","","","2.155","1 Lap","7","1067.908","6","137.954","85.333","77.164","22.89","0","2003 Mazda Miata","Austin TX","LnSt","425437","X-Factor Racing"
"Skip Brock","24","24","61","SM","28","28","","","2.166","2:58.044","9","1291.617","7","137.965","85.326","82.027","29.43","0","1999 Mazda Miata","Birmingham AL","ALA","378893","OPM Autosports, Nelson Engines"
"Justin Crickenberger","25","25","72","SM","16","16","","","2.356","1:33.318","8","1206.891","3","138.155","85.209","78.032","26.16","0","1999 Mazda Miata","Liberty Hill TX","LnSt","514497","MFING X-FACTOR MFING IRON CANYON"
"Lance Bergstein","26","26","136","SM","24","24","","","2.402","3:00.338","9","1293.911","9","138.201","85.18","81.882","29.43","0","1999 Mazda Miata","New York NY","NYR","452338","Flatout Motorsports"
"Daniel Moen","27","27","73","SM","18","18","","","2.444","2:58.36","9","1291.933","2","138.243","85.154","82.007","29.43","0","1999 Mazda Miata","Rindge NH","NER","402433","KRUGSPEED, SCDA Driver Development, www.SCDA1.com"
"Michael Choe","28","28","8","SM","20","20","","","2.615","3:07.872","9","1301.445","8","138.414","85.049","81.408","29.43","0","2002 Mazda Miata","Boston MA","NER","503043","SAC Racing"
"Rob Trollinger","29","29","94","SM","27","27","","","2.709","3:07.417","9","1300.99","8","138.508","84.991","81.436","29.43","0","2001 Mazda Miata","Asheville NC","CCR","476572","Banzai Racing"
"Whitfield Gregg","30","30","17","SM","26","26","","","3.395","45.268","8","1158.841","6","139.194","84.573","81.267","26.16","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Flatout Motorsports"
"Vic Kicera","31","31","47","SM","25","25","","","3.523","3:04.34","9","1297.913","8","139.322","84.495","81.63","29.43","0","2001 Mazda Miata","Lititz PA","SUS","147161_1","LMC Home Loans, Carbotech"
"Charlie Campbell","32","32","98","SM","30","30","","","3.769","4 Laps","4","604.413","4","139.568","84.346","77.907","13.08","0","1999 Mazda miata","Corry PA","MHR","285427","Campbell Trucking/Carbotech/JPM"
"Peter Ensor","33","33","49","SM","31","31","","","3.810","5 Laps","3","464.693","3","139.609","84.321","75.999","9.81","0","1999 Mazda Miata","Finksburg MD","WDC","464679"
"Stephen Jeu","34","34","02","SM","32","32","","","4.146","1 Lap","7","1078.526","2","139.945","84.119","76.404","22.89","1","2003 Mazda Miata","Houston TX","Hous","514400","Thunderbyrd Energy, X-Factor Racing, Gas Head Motorworks"
"Natalino Scappaticci","35","35","59","SM","34","34","","","4.422","1:20.023","8","1193.596","5","140.221","83.953","78.901","26.16","0","1999 Mazda Miata","Ann Arbor MI","DET","492750","Allied-Eagle Supply | V2 Motorsports"
"Shehan Chandrasoma","36","36","60","SM","33","33","","","4.548","1:06.372","8","1179.945","8","140.347","83.878","79.814","26.16","0","Mazda Miata","Austin TX","498828"
"Alan Stubblefield","37","37","25","SM","36","36","","","4.807","1:10.689","8","1184.262","8","140.606","83.723","79.523","26.16","0","1999 Mazda Miata","Tomball TX","Hous","527215","X-Factor Racing, Gas Head Motorosports,"
"Andrew Wickline","38","38","45","SM","40","41","","","4.821","1:21.163","8","1194.736","8","140.62","83.715","78.826","26.16","0","Mazda Miata","Brewerton NY","CNY","399228","Genesee orthopedics, rosmar racing"
"Brian Naumann","39","39","67","SM","38","39","","","4.835","1:16.903","8","1190.476","8","140.634","83.707","79.108","26.16","0","2000 Mazda Miata","Milford MI","DET","495336"
"David Henderson","40","40","28","SM","39","40","","","4.892","1:10.482","8","1184.055","5","140.691","83.673","79.537","26.16","0","1999 Mazda Miata","Fredericksburg VA","WDC","465063","Convience Car Care / Performance Auto Works"
"John Linger","41","41","132","SM","35","35","","","4.958","2 Laps","6","900.35","6","140.757","83.633","78.449","19.62","0","2003 Mazda Miata","Chapel Hill NC","NCR","426988","Panic Motorsports, Cyclo and GLOC"
"Jeff Van Bendegom","42","42","93","SM","37","37","","","5.095","1:19.875","8","1193.448","3","140.894","83.552","78.911","26.16","0","2002 Mazda Miata","Middleton WI","CHI","271127","ATL Speedwerks"
"Thomas Cochran","43","43","82","SM","41","42","","","9.884","2:01.591","8","1235.164","5","145.683","80.806","76.246","26.16","0","1999 Mazda Miata","Cumming GA","NNJ","396144","OPM Autosports"
