"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Group 2 STL,STU,T2,T3,T4","1073742622","Grp 2 STL,STU,T2,T3,T4 Qual 2","Qualifying","2018-04-14 12:25:00 UTC","2018-04-14 12:41:41 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Kurt Rezzetano","1","1","32","T2","1","1","","","","0","3","525.88","3","123.039","95.677","67.156","9.81","1","Chevrolet Corvette","Phoenixville PA","PHL","446986","Phoenix Hawk Hoosier Penske"
"Mark Boden","2","2","47","T2","4","3","","","1.126","2:11.326","5","657.206","3","124.165","94.809","89.561","16.35","0","2011 Porsche 911/997.2 S","Buffalo Grove IL","CHI","266025_1","Fall-Line Motorsports"
"Buz McCall","3","3","2","T2","6","5","","","1.282","2:21.335","5","667.215","3","124.321","94.69","88.217","16.35","0","2009 BMW M3","Boca Raton FL","FLA","178601","Pennzoil/ RePlay XD/ AER Now/ G-Loc Brakes/ Hoosier"
"Preston Calvert","4","4","77","T2","3","2","","","1.299","10.809","4","536.689","3","124.338","94.677","87.738","13.08","0","2012 Ford Mustang/ red","Potomac MD","WDC","450614","Phoenix Performance, Hoosier, Penske, Hawk"
"Michael Lavigne","5","5","42","T2","5","4","","","1.989","7.736","4","533.616","3","125.028","94.155","88.243","13.08","0","2011 Ford Mustang GT","Hooksett NH","NER","249607","Auto Re-Nu-It Auto Body/Hoosier Tire"
"Kevin Boehm","6","1","90","STU","2","1","","","2.443","0","4","554.078","3","125.482","93.814","84.984","13.08","0","2017 Honda Civic","Marysville OH","OVR","452583","Honda Racing/HPD, Carbotech, Redline, Acuity Instruments"
"Terry Eskind","7","6","9","T2","8","6","","","3.256","1 Lap","2","288.06","2","126.295","93.21","81.733","6.54","0","2002 Chevrolet Z06","Newton NC","CCR","286691","Angry Sheep Motorsports/Hoosier/G-Loc Brakes/JDM Concrete Services"
"Jason Osborn","8","2","4","STU","14","5","","","3.472","1 Lap","3","482.77","2","126.511","93.051","73.153","9.81","1","Lotus","Medford NJ","SJR"
"John Schmitt","9","3","92","STU","19","6","","","3.610","6.633","4","560.711","4","126.649","92.95","83.979","13.08","0","2006 Honda Civic Si","Sunbury OH","OVR","235989","Hoosier, Red Line Oil, HART"
"David Brand","10","4","3","STU","11","4","","","3.615","4:26.047","6","820.125","3","126.654","92.946","86.123","19.62","0","2007 Lotus Exige","Syosset NY","NYR","118305","KRUGSPEED/BGB Esqs"
