"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Group 2 STL,STU,T2,T3,T4","1073742621","Grp 2 STL,STU,T2,T3,T4 Qual 1","Qualifying","2018-04-13 17:30:00 UTC","2018-04-13 17:58:20 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Kurt Rezzetano","1","1","32","T2","42","11","","","","0","3","502.369","3","123.798","95.09","70.299","9.81","1","Chevrolet Corvette","Phoenixville PA","PHL","446986","Phoenix Hawk Hoosier Penske"
"Kevin Boehm","2","1","90","STU","6","1","","","0.269","0","8","1232.203","8","124.067","94.884","76.429","26.16","1","2017 Honda Civic","Marysville OH","OVR","452583","Honda Racing/HPD, Carbotech, Redline, Acuity Instruments"
"Preston Calvert","3","2","77","T2","1","1","","","0.938","1 Lap","2","267.634","2","124.736","94.375","87.971","6.54","0","2012 Ford Mustang/ red","Potomac MD","WDC","450614","Phoenix Performance, Hoosier, Penske, Hawk"
"Michael Lavigne","4","3","42","T2","3","3","","","1.529","11:59.296","8","1221.665","2","125.327","93.93","77.088","26.16","1","2011 Ford Mustang GT","Hooksett NH","NER","249607","Auto Re-Nu-It Auto Body/Hoosier Tire"
"Mark Boden","5","4","47","T2","2","2","","","1.693","11:08.637","6","1171.006","3","125.491","93.808","60.317","19.62","2","2011 Porsche 911/997.2 S","Buffalo Grove IL","CHI","266025_1","Fall-Line Motorsports"
"Buz McCall","6","5","2","T2","4","4","","","1.723","11:48.609","7","1210.978","3","125.521","93.785","68.047","22.89","1","2009 BMW M3","Boca Raton FL","FLA","178601","Pennzoil/ RePlay XD/ AER Now/ G-Loc Brakes/ Hoosier"
"John Weisberg","7","2","51","STU","42","7","","","2.065","4 Laps","4","598.1","4","125.863","93.53","78.729","13.08","0","2015 Mazda MX-5","Webster NY","NYR","212583","Redcom, Red line oil, BERG Racing, Power Brake, Quaife"
"Terry Eskind","8","6","9","T2","5","5","","","2.093","2:33.1","5","655.469","2","125.891","93.509","89.798","16.35","0","2002 Chevrolet Z06","Newton NC","CCR","286691","Angry Sheep Motorsports/Hoosier/G-Loc Brakes/JDM Concrete Services"
"Kevin Koelemeyer","9","3","111","STU","7","2","","","3.873","1 Lap","7","1201.769","2","127.671","92.206","68.569","22.89","1","2012 Honda Civic","Fort Myers FL","CFR","465845","Centauri Ins / Regency Ins/  OPM/ G-LOC Brakes / Hoosier"
"Gregory Schermer","10","7","49","T2","14","8","","","4.305","12:37.203","8","1259.572","2","128.103","91.895","74.768","26.16","1","2008 Porsche 2008 Porsche 997","Davenport IA","GtRv","426081","Fall-Line"
"Thomas Herb","11","8","61","T2","12","6","","","4.617","11:16.126","7","1178.495","4","128.415","91.672","69.923","22.89","1","2002 BMW M3","Barrington IL","CHI","403182"
"Jason Osborn","12","4","4","STU","10","4","","","4.843","2 Laps","6","1194.799","2","128.641","91.51","59.116","19.62","3","Lotus","Medford NJ","SJR"
"Gary Mason","13","9","6","T2","22","10","","","4.858","12:49.328","8","1271.697","8","128.656","91.5","74.055","26.16","1","2002 Porsche 911","Waterford MI","DET","331482"
"Eric Kutil","14","1","95","STL","9","1","","","5.317","0","6","1062.039","5","129.115","91.175","66.506","19.62","1","1992 Honda Civic Si","Hilliard OH","OVR","455401","Carbotech | Auto Assets | Hasport | Gridlife | OS Giken"
"David Brand","15","5","3","STU","8","3","","","5.382","1 Lap","7","1197.068","5","129.18","91.129","68.838","22.89","2","2007 Lotus Exige","Syosset NY","NYR","118305","KRUGSPEED/BGB Esqs"
"Andrew Wickline","16","10","45","T2","13","7","","","6.088","8:02.217","6","984.586","5","129.886","90.633","71.738","19.62","1","2015 Ford Mustang T2","Brewerton NY","CNY","399228","Genesee Orthopedics, TherapyfreeTotalKnee"
"Nick Leverone","17","2","37","STL","11","2","","","6.144","1 Lap","5","688.758","5","129.942","90.594","85.458","16.35","0","2000 Mazda Miata","Mendon MA","NER","200602","Flatout Motorsports"
"John Schmitt","18","6","92","STU","16","5","","","6.296","3 Laps","5","687.91","2","130.094","90.488","85.564","16.35","0","2006 Honda Civic Si","Sunbury OH","OVR","235989","Hoosier, Red Line Oil, HART"
"Darin Treakle","19","3","70","STL","15","3","","","6.619","3:25.401","8","1267.44","3","130.417","90.264","74.304","26.16","1","2008 Honda Civic Si","Marshall VA","WDC","415486","Treakle Insurance Agency, Ahhprods.com, Angry Sheep Motorsports, Carbotech, HPD"
"Craig McHaffie","20","4","68","STL","17","4","","","6.925","3:12.508","8","1254.547","2","130.723","90.053","75.068","26.16","1","2008 Mazda MX5","Walpole MA","NER","351954","Flatout Motorsports"
"William Moore","21","11","83","T2","19","9","","","7.030","11:14.226","7","1176.595","5","130.828","89.981","70.036","22.89","1","2014 Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","Msports, Swift, Backstreet, Mom"
"Mike Taylor","22","5","39","STL","20","5","","","7.355","3:27.007","8","1269.046","8","131.153","89.758","74.21","26.16","1","1995 Honda Civic","Cumming GA","Atl","242050_1","JustTrackIt  / MS3 Pro AMP EFI/ Hong Norrth Racing"
"Raymond Philibert","23","7","151","STU","45","8","","","8.741","1 Lap","7","1225.717","4","132.539","88.819","67.229","22.89","1","1999 Mazda miata","Pompano Beach FL","FLA","385513","MR drywall services"
"Dinah Weisberg","24","8","50","STU","25","6","","","9.409","4 Laps","4","586.716","4","133.207","88.374","80.257","13.08","0","2011 Mazda PWC TC Miata","Webster ny","NYR","347344","BERG Racing, REDCOM"
"Moisey Uretsky","25","6","8","STL","23","7","","","10.987","2:37.492","7","1219.531","4","134.785","87.339","67.57","22.89","1","2010 Mazda MX-5","New York NY","NYR","471189","DigitalOcean"
"Chuck Hines","26","7","5","STL","21","6","","","11.239","2 Laps","4","676.568","4","135.037","87.176","69.598","13.08","1","2006 Mazda Miata","Cameron NC","NCR","362977","Auto Business Inc./Slim Chance"
"Owen Schefer","27","1","18","T4","24","1","","","11.513","0","4","594.052","3","135.311","87.0","79.266","13.08","0","2004 Mazda Rx8","Warrenton VA","WDC","243243","RP Performance, Mazda, Hoosier"
"Tahlon Yockel","28","1","24","T3","18","1","","","11.612","0","7","1222.448","7","135.41","86.936","67.409","22.89","1","2002 BMW m3","Elizabeth PA","STC","525724","McB Autosport, 84 Lumber, Nemacolin Resort, Wisko, -273, Bell helmets,"
"John Heinricy","29","2","38","T4","26","2","","","11.836","1.009","4","595.061","4","135.634","86.792","79.131","13.08","0","2006 Ford Mustang","Clarkston MI","DET","106078","Hoosier, Hawk, Mobil"
"Chi Ho","30","3","07","T4","28","3","","","12.244","10:37.715","7","1231.767","3","136.042","86.532","66.899","22.89","1","2015 Scion Fr-S","Orlando FL","FLA","340807","DynastyRacing/Bfgoodrich/Oreca-gear/Hawks Brakes"
"Felix Borodaty","31","4","56","T4","47","8","","","12.583","11:16.816","7","1270.868","7","136.381","86.317","64.841","22.89","1","2016 Scion FRS","Madison NJ","NNJ","387302"
"Steve Bertok","32","5","29","T4","30","4","","","12.752","10:44.41","7","1238.462","7","136.55","86.21","66.537","22.89","1","2006 Mazda MX-5","Lexington SC","SCR","285780","Panic Motorsports, Mazda Motorsports, Hoosier, G-Loc"
"Darren Seltzer","33","6","1","T4","31","5","","","12.968","10:37.837","7","1231.889","7","136.766","86.074","66.892","22.89","1","2016 Scion FRS","Orlando FL","CFR","422780","[Dynasty Racing] BFGoodrich, RaceKeeper, Hawk Brakes"
"Nicole Jacque","34","12","127","T2","46","12","","","12.988","12:39.252","7","1261.621","7","136.786","86.061","65.316","22.89","1","2005 Ford Mustang (T3)","San Jose CA","SFR","451533","Phoenix Performance"
"Timothy Wise","35","7","25","T4","33","6","","","14.259","11:42.286","7","1296.338","4","138.057","85.269","63.567","22.89","1","Mazda MX-5","Santa Cruz CA","SFR","327927","Leisure Hound Sports"
"James Coughlin","36","8","31","T4","39","7","","","14.323","10:52.682","7","1246.734","7","138.121","85.23","66.096","22.89","1","2012 Honda Civic Si","Hilliard OH","OVR","515300","HART"
"Amy Mills","37","8","14","STL","32","10","","","15.145","2 Laps","4","625.545","2","138.943","84.725","75.275","13.08","0","2002 Mazda Miata","BELLEVUE WA","NYR","360169"
"Jon Sewell","38","9","48","STL","40","15","","","15.857","1:15.592","6","1137.631","4","139.655","84.293","62.087","19.62","1","1995 Acura Integra","Tallahassee FL","FLA","356488","Coaxis"
"Rob Trollinger","39","10","194","STL","35","11","","","16.156","3:04.006","7","1246.045","4","139.954","84.113","66.132","22.89","1","2001 Mazda Spec Miata","Asheville NC","CCR","476572","Banzai Racing"
"","40","1","69","","43","1","","","16.300","0","7","1297.228","7","140.098","84.027","63.523","22.89","2"
"Whitfield Gregg","41","11","17","STL","36","12","","","16.927","2 Laps","4","637.124","4","140.725","83.653","73.907","13.08","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Flatout Motorsports"
"Robert Garrison","42","12","06","STL","27","8","","","17.682","4 Laps","2","405.38","2","141.48","83.206","58.079","6.54","1","1987 Mazda RX-7","Knoxville TN","ETR","246069","Sports Car Parts LTD / Hoosier/ G-Loc Brakes / Mazda"
"John Linger","43","13","132","STL","38","14","","","18.844","2 Laps","4","644.154","2","142.642","82.528","73.101","13.08","0","2003 Mazda Miata","Chapel Hill NC","NCR","426988","Panic Motorsports, Cyclo and GLOC"
"Thomas Cochran","44","14","82","STL","41","16","","","25.358","3:43.464","7","1285.503","3","149.156","78.924","64.103","22.89","1","1999 Mazda Miata","Cumming GA","NNJ","396144","OPM Autosports"
"Casey Gunnell","45","15","86","STL","29","9","","","27.517","5 Laps","1","200.494","1","151.315","77.798","58.715","3.27","0","2018 Toyota 86","ponte vedra FL","CFR","451214","Round 3 Racing"
"Stephanie Funk","46","16","60","STL","44","17","","","28.143","4:11.051","6","1313.09","6","151.941","77.477","53.791","19.62","1","1990 Honda CRX","Greenfield MA","NER","190583","Brookside Animal Hosp/Greenfield Import/RAL"
"Chance Jewels","47","2","33","T3","34","2","","","","7 Laps","0","58.625","0","0.0","0.0","0.0","0.0","0","2014 Ford Mustang","Palm Coast FL","CFR","526382","Title Root LLC"
"William Hendrix","48","3","101","T3","48","4","","","","7 Laps","0","112.824","0","0.0","0.0","0.0","0.0","0","2008 Nissan 350z","Brighton MA","NER","517584","AR Racing"
"Joe Aquilante","49","13","35","T2","0","","","","","3 Laps","0","271.809","0","0.0","0.0","0.0","0.0","0","2007 Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Phoenix, Hawk, Hoosier, Penske"
"Lev Uretsky","50","17","44","STL","37","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Mazda Miata M5","Brooklyn NY","NYR","471187","Digitalocean"
"Paul McNamara","51","4","156","T3","40","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Nissan 350 Z","Windermere FL","CFR","281684","Reed Nissan, Nicker-Kisses.com, Dynasty Racing, Nissan Motorsports"
