"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","Group 7 B-Spec, EP,FP,HP,GTL","1073742647","Grp 7 B-Spec, EP,FP,HP,GTL Prac","Practice","2018-04-13 15:00:00 UTC","2018-04-13 15:27:03 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Kip Van Steenburg","1","1","4","EP","20","5","","","","0","4","610.411","4","128.868","91.349","77.141","13.08","1","1991 Porsche 944s2","New Smyrna Beach FL","CFR","279307","German Excellence"
"Bill Ball","2","1","60","GTL","12","3","","","2.147","0","4","604.557","4","131.015","89.852","77.888","13.08","1","2002 Nissan Sentra SE-R","West Chester PA","SJR","228232"
"Robert Garrison","3","1","06","FP","25","","","","2.287","0","7","1135.009","7","131.155","89.756","72.602","22.89","1","1990 Mazda Miata","Knoxville TN","ETR","246069","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda"
"Graham Fuller","4","2","28","GTL","1","1","","","3.110","5:52.219","7","956.776","3","131.978","89.197","86.127","22.89","1","1990 Honda CRX","Martinsburg WV","WDC","464790","Hub City Performance, IPG parts, HPD, Comp Clutch"
"Charlie Campbell","5","2","89","FP","23","7","","","3.385","3 Laps","4","666.225","4","132.253","89.011","70.679","13.08","1","1993 Mazda Miata","Corry PA","MHR","285427","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes"
"Michael Kamalian","6","3","99","FP","9","2","","","3.482","3 Laps","4","578.94","3","132.35","88.946","81.335","13.08","1","1997 Mazda Miata","Marietta GA","Atl","444192","RevolutionSpeed.com Hoosier G-LOC Mazda"
"Peter Norton","7","2","5","EP","21","6","","","4.610","9:27.039","8","1177.45","5","133.478","88.194","79.983","26.16","1","2000 Caterham 7","Pelham NC","NCR","32233_3","Omer Norton (thank you dad)"
"Steve Rose","8","3","71","EP","2","1","","","4.832","8:22.854","8","1113.265","4","133.7","88.048","84.594","26.16","1","1984 Mazda RX7","Mebane NC","NCR","384573","Garmon Perez Motorsports"
"Daniel Thiel","9","4","48","FP","8","1","","","6.034","2 Laps","5","734.252","5","134.902","87.263","80.163","16.35","1","1992 Mazda Miata","Webster NY","FLR","70640_3","Racerink REDLINE OIL Kurts Garage"
"Craig Chima","10","5","7","FP","17","5","","","6.064","4 Laps","3","487.305","3","134.932","87.244","72.472","9.81","1","1962 Lotus Super 7","Akron OH","NEO","148314"
"Heikki Silegren","11","4","61","EP","4","2","","","8.058","9:25.5","8","1175.911","8","136.926","85.973","80.088","26.16","1","1973 Datsun 240Z","Stouffville ON","CHA","444304","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech"
"James Gregorius","12","3","9","GTL","5","2","","","8.374","9:20.519","8","1165.076","8","137.242","85.775","80.832","26.16","1","1985 Mazda RX7","Lakeville NY","FLR","434917","Livonia Redemption Center"
