"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","Group 7 B-Spec, EP,FP,HP,GTL","1073742649","Grp 7 B-Spec, EP,FP,HP,GTL Qual 2","Qualifying","2018-04-14 14:30:00 UTC","2018-04-14 15:04:02 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Joe Moser","1","1","63","EP","1","1","","","","0","7","922.868","4","126.42","93.118","89.291","22.89","1","1993 Honda Prelude","Wilmette IL","DET","274665","Hoosier/King Motorsports/Moser Racing"
"Warren Montague","2","1","32","GTL","4","1","","","1.361","0","5","676.984","5","127.781","92.126","86.944","16.35","1","1999 Toyota tercell","Midlothian VA","WDC","140186","TRD, Toyota motor Sports, Pella"
"Charlie Campbell","3","1","89","FP","6","2","","","3.303","0","4","545.324","3","129.723","90.747","86.349","13.08","1","1993 Mazda Miata","Corry PA","MHR","285427","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes"
"Bill Ball","4","2","60","GTL","5","2","","","3.324","2:21.839","6","818.823","2","129.744","90.733","86.26","19.62","1","2002 Nissan Sentra SE-R","West Chester PA","SJR","228232"
"Peter Norton","5","2","5","EP","8","3","","","4.164","1 Lap","6","818.439","6","130.584","90.149","86.301","19.62","1","2000 Caterham 7","Pelham NC","NCR","32233_3","Omer Norton (thank you dad)"
"Michael Kamalian","6","2","99","FP","7","3","","","4.391","2:19.724","5","685.048","5","130.811","89.992","85.921","16.35","1","1997 Mazda Miata","Marietta GA","Atl","444192","RevolutionSpeed.com Hoosier G-LOC Mazda"
"Robert Garrison","7","3","06","FP","3","1","","","4.701","6:09.155","6","914.479","5","131.121","89.78","77.237","19.62","0","1990 Mazda Miata","Knoxville TN","ETR","246069","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda"
"Craig Chima","8","4","7","FP","12","5","","","5.235","4:40.685","6","826.009","4","131.655","89.416","85.51","19.62","1","1962 Lotus Super 7","Akron OH","NEO","148314"
"Graham Fuller","9","3","28","GTL","9","3","","","5.853","2:29.427","6","826.411","3","132.273","88.998","85.468","19.62","1","1990 Honda CRX","Martinsburg WV","WDC","464790","Hub City Performance, IPG parts, HPD, Comp Clutch"
"Daniel Thiel","10","5","48","FP","11","4","","","6.046","4:45.491","6","830.815","6","132.466","88.868","85.015","19.62","1","1992 Mazda Miata","Webster NY","FLR","70640_3","Racerink REDLINE OIL Kurts Garage"
"Don Tucker","11","3","54","EP","13","5","","","7.156","54.174","7","977.042","7","133.576","88.13","84.34","22.89","1","1995 Mazda Miata","Memphis TN","MIDS","121541_1","LabWare, Inc."
"Heikki Silegren","12","4","61","EP","10","4","","","7.682","54.561","6","977.429","5","134.102","87.784","72.263","19.62","2","1973 Datsun 240Z","Stouffville ON","CHA","444304","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech"
