"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Group 2 STL,STU,T2,T3,T4","1073742620","Grp 2 STL,STU,T2,T3,T4 Prac","Practice","2018-04-13 12:30:00 UTC","2018-04-13 12:46:32 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Preston Calvert","1","1","77","T2","14","3","","","","0","8","1070.011","8","124.468","94.579","88.014","26.16","1","2012 Ford Mustang/ red","Potomac MD","WDC","450614","Phoenix Performance, Hoosier, Penske, Hawk"
"Mark Boden","2","2","47","T2","22","7","","","0.558","1:54.298","8","1184.309","5","125.026","94.156","79.52","26.16","2","2011 Porsche 911/997.2 S","Buffalo Grove IL","CHI","266025_1","Fall-Line Motorsports"
"Michael Lavigne","3","3","42","T2","4","2","","","0.709","1:47.424","9","1177.435","8","125.177","94.043","89.982","29.43","1","2011 Ford Mustang GT","Hooksett NH","NER","249607","Auto Re-Nu-It Auto Body/Hoosier Tire"
"Buz McCall","4","4","2","T2","3","1","","","0.804","2:45.386","9","1235.397","4","125.272","93.972","85.76","29.43","2","2009 BMW M3","Boca Raton FL","FLA","178601","Pennzoil/ RePlay XD/ AER Now/ G-Loc Brakes/ Hoosier"
"Terry Eskind","5","5","9","T2","35","9","","","2.239","1:59.119","8","1189.13","8","126.707","92.907","79.197","26.16","2","2002 Chevrolet Z06","Newton NC","CCR","286691","Angry Sheep Motorsports/Hoosier/G-Loc Brakes/JDM Concrete Services"
"Kevin Boehm","6","1","90","STU","2","1","","","2.751","0","3","408.985","3","127.219","92.533","86.35","9.81","1","2017 Honda Civic","Marysville OH","OVR","452583","Honda Racing/HPD, Carbotech, Redline, Acuity Instruments"
"Kevin Koelemeyer","7","2","111","STU","9","2","","","3.159","4:37.807","5","686.792","5","127.627","92.238","85.703","16.35","1","2012 Honda Civic","Fort Myers FL","CFR","465845","Centauri Ins / Regency Ins/  OPM/ G-LOC Brakes / Hoosier"
"David Brand","8","3","3","STU","12","3","","","3.663","12:59.721","8","1188.706","7","128.131","91.875","79.226","26.16","2","2007 Lotus Exige","Syosset NY","NYR","118305","KRUGSPEED/BGB Esqs"
"Eric Kutil","9","1","95","STL","38","14","","","3.906","0","8","1159.721","8","128.374","91.701","81.206","26.16","1","1992 Honda Civic Si","Hilliard OH","OVR","455401","Carbotech | Auto Assets | Hasport | Gridlife | OS Giken"
"Lev Uretsky","10","2","44","STL","1","1","","","4.102","39.193","9","1198.914","3","128.57","91.561","88.37","29.43","1","2013 Mazda Miata M5","Brooklyn NY","NYR","471187","Digitalocean"
"Nick Leverone","11","3","37","STL","36","13","","","4.649","2 Laps","6","895.09","5","129.117","91.173","78.911","19.62","1","2000 Mazda Miata","Mendon MA","NER","200602","Flatout Motorsports"
"Thomas Herb","12","6","61","T2","21","6","","","4.692","1 Lap","7","983.341","5","129.16","91.143","83.8","22.89","1","2002 BMW M3","Barrington IL","CHI","403182"
"Andrew Wickline","13","7","45","T2","16","5","","","4.746","3:09.895","9","1259.906","9","129.214","91.105","84.092","29.43","1","2015 Ford Mustang T2","Brewerton NY","CNY","399228","Genesee Orthopedics, TherapyfreeTotalKnee"
"Gregory Schermer","14","8","49","T2","30","8","","","5.169","2:16.744","8","1206.755","4","129.637","90.807","78.041","26.16","2","2008 Porsche 2008 Porsche 997","Davenport IA","GtRv","426081","Fall-Line"
"Darin Treakle","15","4","70","STL","17","8","","","5.498","0 Laps","8","1132.689","8","129.966","90.578","83.144","26.16","1","2008 Honda Civic Si","Marshall VA","WDC","415486","Treakle Insurance Agency, Ahhprods.com, Angry Sheep Motorsports, Carbotech, HPD"
"John Schmitt","16","4","92","STU","28","6","","","6.214","5:53.099","5","762.084","5","130.682","90.081","77.236","16.35","1","2006 Honda Civic Si","Sunbury OH","OVR","235989","Hoosier, Red Line Oil, HART"
"Craig McHaffie","17","5","68","STL","34","12","","","6.568","3 Laps","5","761.02","5","131.036","89.838","77.344","16.35","1","2008 Mazda MX5","Walpole MA","NER","351954","Flatout Motorsports"
"Tahlon Yockel","18","1","24","T3","20","1","","","7.080","0","9","1273.995","9","131.548","89.488","83.162","29.43","1","2002 BMW m3","Elizabeth PA","STC","525724","McB Autosport, 84 Lumber, Nemacolin Resort, Wisko, -273, Bell helmets,"
"William Moore","19","9","83","T2","15","4","","","7.210","1:14.388","8","1144.399","8","131.678","89.4","82.293","26.16","1","2014 Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","Msports, Swift, Backstreet, Mom"
"Mike Taylor","20","6","39","STL","7","4","","","7.915","1 Lap","7","972.081","7","132.383","88.924","84.771","22.89","1","1995 Honda Civic","Cumming GA","Atl","242050_1","JustTrackIt  / MS3 Pro AMP EFI/ Hong Norrth Racing"
"Chuck Hines","21","7","5","STL","13","7","","","7.988","4 Laps","4","584.269","4","132.456","88.875","80.593","13.08","1","2006 Mazda Miata","Cameron NC","NCR","362977","Auto Business Inc./Slim Chance"
"Gary Mason","22","10","6","T2","41","","","","8.585","47.249","7","1117.26","6","133.053","88.476","73.755","22.89","1","2002 Porsche 911","Waterford MI","DET","331482"
"Moisey Uretsky","23","8","8","STL","19","10","","","9.107","0 Laps","8","1154.352","8","133.575","88.13","81.583","26.16","1","2010 Mazda MX-5","New York NY","NYR","471189","DigitalOcean"
