"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Group 6 GT1,GT2,GT3,AS,T1","1073742644","Grp 6  GT1,GT2,GT3,AS,T1 Qual 2","Qualifying","2018-04-14 14:05:00 UTC","2018-04-14 14:38:03 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Jeremy (Adam) Romito","1","1","42","GT1","1","1","","","","0","3","350.008","3","110.161","106.862","100.901","9.81","1","2018 Dodge Challenger","Opelika AL","Wire","386340","Pappi's Garage, Magnolia Business Centre, Davis Machine Works, 1/4Ley Racing, East Alabama Paving"
"Richard Grant","2","2","30","GT1","5","2","","","4.375","2:21.268","4","491.276","4","114.536","102.78","95.848","13.08","0","2016 Chevrolet Corvette","Germantown TN","Atl","37253_1"
"Preston Calvert","3","1","77","GT2","2","1","","","4.699","0","4","497.21","3","114.86","102.49","94.704","13.08","0","2010 Chevrolet Corvette","Potomac MD","WDC","450614","Calvert Dynamics, Phoenix Performance, Hoosier, Hawk, Brembo, Ron Davis Rads"
"Tim Lyons","4","3","74","GT1","6","3","","","5.954","4:23.082","5","613.09","4","116.115","101.382","96.005","16.35","0","Ford Mustang","Thomasville NC","NCR","10034","Hoosier, Hayworth Brakes"
"Larry Hoopaugh","5","4","53","GT1","17","4","","","6.143","8:36.974","7","866.982","3","116.304","101.217","95.047","22.89","0","2011 Chevrolet Corvette","Charlotte NC","CCR","399464","Hoopaugh Grading Company"
"Kevin Allen","6","2","64","GT2","3","2","","","6.639","6.154","4","503.364","2","116.8","100.788","93.547","13.08","0","Nissan 300ZX","Anderson SC","Bucc","208280"
"Tim Myers","7","1","22","T1","10","1","","","7.737","0","5","664.313","2","117.898","99.849","88.603","16.35","0","2010 Dodge Viper ACRx","Atlanta GA","Atl","270832","G-LOC Brakes, Hoosier, The HAMMER, LOML, Twin-Gait Stables, SlackerInc, Angry Sheep - B Camp"
"Thomas Herb","8","3","16","GT2","7","4","","","8.090","4:06.241","6","743.451","6","118.251","99.551","95.006","19.62","0","2016 Porsche GT3 Cup","Barrington IL","CHI","403182","Fall-Line Motorsports"
"Todd Peterson","9","5","4","GT1","35","6","","","8.299","5:36.609","5","686.617","5","118.46","99.375","85.725","16.35","0","2017 Ford Mustang","Boulder CO","Colo","275496","PETERSON MACHINING, INC."
"Ronald Hugate","10","2","48","T1","12","3","","","8.345","24.995","5","689.308","2","118.506","99.337","85.39","16.35","0","2014 Ford Boss302 Mustang","Highlands Ranch CO","Colo","492214","Phoenix Performance, Hoosier Tires, Hawk Brakes"
"Adrian Wlostowski","11","3","96","T1","14","5","","","8.602","2:14.473","6","798.786","4","118.763","99.122","88.424","19.62","0","2010 Chevrolet corvette gs","Maspeth NY","NYR","441736","F.A.S.T. Auto"
"Joseph Wolf","12","4","82","GT2","19","8","","","8.615","6:32.563","7","889.773","7","118.776","99.111","92.612","22.89","0","2016 Cope TA2 Camaro","East Nassau NY","NER","347865","Alliance Autosport"
"Mark Boden","13","4","46","T1","11","2","","","8.618","14.101","5","678.414","4","118.779","99.108","86.761","16.35","0","2009 BMW M3","Buffalo Grove IL","CHI","266025_1","Fall-Line Motorsports"
"Brad McCall","14","5","72","T1","13","4","","","8.646","2:27.261","6","811.574","5","118.807","99.085","87.031","19.62","0","2011 Porsche Cayman","Boca Raton FL","FLA","451186","Round 3 Racing/ Hoosier/ Replay XD/ Pennzoil"
"Jeff Dernehl","15","1","71","GT3","18","1","","","8.705","0","4","515.345","4","118.866","99.036","91.372","13.08","0","1995 Mazda RX-7","Roswell GA","Atl","285439","Roswell Outback Auto/Hoosier/luckys bar &grill"
"Pete Peterson","16","5","98","GT2","4","3","","","8.941","2 Laps","2","257.104","2","119.102","98.84","91.574","6.54","0","Toyota Celica","Lumberton NC","CCR","159147_1","Toyota, Valvoline"
"Jorge Nazario","17","6","165","GT2","15","7","","","9.534","4:18.375","6","755.585","3","119.695","98.35","93.48","19.62","0","2004 Chevrolet Corvette","San Juan PR","GPR","364634","FOLLOWIT.com/ CEGsoft"
"George Winkler","18","6","7","T1","16","6","","","9.916","4:30.334","7","934.647","2","120.077","98.037","88.166","22.89","0","2012 Ford Boss 302S","Frederick MD","WDC","385168","George Winkler Racing"
"Tony Stefanon","19","6","60","GT1","20","5","","","10.725","4:54.487","5","644.495","4","120.886","97.381","91.327","16.35","0","2015 Cadillac CTS V","Shermans Dale PA","WDC","237202","Catfishracing"
"Robert Korzen","20","7","88","T1","22","8","","","11.122","4:27.882","7","932.195","2","121.283","97.062","88.398","22.89","0","2013 Ford Boss 302S","Fredericksburg VA","BRR","424884","CorteX Racing/Elite Classics Racing"
"Gregory Eaton","21","1","28","AS","25","1","","","13.468","0","2","331.312","2","123.629","95.22","71.063","6.54","0","2006 Ford Mustang","Woodbridge VA","WDC","306463","Eaton Racing and Development"
"Daniel Richardson","22","2","15","AS","26","2","","","13.495","7:19.924","5","771.236","2","123.656","95.2","76.319","16.35","1","1991 Chevrolet Camaro","Derwood MD","WDC","346484","GentiumTech/Hoosier/Hayworth/AutoGear"
"Stacy Wilson","23","2","47","GT3","24","3","","","13.888","5:08.762","6","824.107","4","124.049","94.898","85.707","19.62","0","1992 Mazda RX-7","Englewood TN","Atl","142684","Hoosier tire, Mazda, Mobil 1"
"Amy Aquilante","24","3","57","AS","29","3","","","15.084","6:28.739","5","720.051","5","125.245","93.992","81.744","16.35","0","2002 Pontiac Firebird","Phoenixville PA","PHL","337841","TAR / Hoosier / Hawk"
"Joe Kristensen","25","3","44","GT3","23","2","","","15.665","2:58.439","5","693.784","4","125.826","93.558","84.839","16.35","0","Acura RSX","London Ont","DET","294854","Kristensen Racing Engines"
"Ken Waters","26","8","38","T1","28","9","","","16.534","3:08.085","6","852.398","6","126.695","92.916","82.863","19.62","0","2002 Chevrolet Corvette Z06","Durham NC","NCR","128231","pleb urban winery"
"Beth Aquilante","27","4","58","AS","30","4","","","18.307","8:54.829","6","866.141","4","128.468","91.634","81.548","19.62","0","2002 Pontiac Firebird","Alexandria VA","PHL","315040","TAR / Hoosier / Hawk"
"Ted Warning","28","5","12","AS","31","5","","","18.478","8:48.686","6","859.998","6","128.639","91.512","82.13","19.62","0","1991 Chevrolet Camaro Z28","Red Lion PA","WDC","272023"
"Cheyne Daggett","29","9","67","T1","33","10","","","18.919","4:26.036","6","930.349","6","129.08","91.199","75.92","19.62","1","2011 Ford Boss 302C","Warrenton VA","WDC","423921","Pitchfork AG LLC / Carbotech / Angry Sheep"
"Matthew Gaetano","30","10","172","T1","35","11","","","20.022","1 Lap","4","609.146","4","130.183","90.427","77.302","13.08","0","2002 BMW E46 M3","White Plains NY","NYR","374975","BTB Security Services, Inc."
"Tom Stanford","31","7","20","GT2","39","10","","","21.144","6:28.437","6","885.647","6","131.305","89.654","79.752","19.62","0","2010 Chevrolet Camaro","Orland Park IL","BVR","99040","Pote-Stanford Reporting"
