"Event ID","Event Name","Started At","Ended At"
"416-1875-2147483870-20191027","KEJURPROV IMI JATIM PUTARAN FINAL 2019","2019-10-27 03:30:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1343","SIRKUIT EMBONG KEMBAR","1875","OVAL","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","MINGGU","1073742986","R6 - MINIGP 12 THN","Race","2019-10-27 05:30:00 UTC","2019-10-27 05:33:59 UTC","PROVISIONAL","4","https://racehero.io/events/kejurprov-imi-jatim-putaran-final-2019/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ALVARO PORORO","1","1","5123","MINIGP 12 THN","4","3","","","","0","4","183.291","2","45.026","63.963","62.851","3.2","0","TULUNGAGUNG","AZZAHRA PUTRI AHASI AWL GAZLOR"
"GILANK R PRANATA","2","2","5027","MINIGP 12 THN","8","7","2.551","","2.551","2.551","4","185.842","3","45.762","62.934","61.988","3.2","0","PAMEKASAN","BOZZ EDOEZ HARAPAN SUCI BENGKEL 58 LUMAJANG"
"RAFIF SADYA","3","3","5083","MINIGP 12 THN","1","1","1.783","","4.334","4.334","4","187.625","2","45.568","63.202","61.399","3.2","0","TULUNGAGUNG","HKS NUANSAIDA 83"
"M. MAULANA","4","1","5079","MINIGP 9THN","2","1","0.117","","4.451","0","4","187.742","2","46.298","62.206","61.361","3.2","0","SAMPANG","AJMS SAKAW SPEED RESO RACING BOS EDOS"
"M. FAHREZY","5","4","5029","MINIGP 12 THN","7","6","5.226","","9.677","9.677","4","192.968","2","46.824","61.507","59.699","3.2","0","BLITAR","UD. BILA MOTOR RJS"
"DEVINO R","6","5","5015","MINIGP 12 THN","3","2","5.867","","15.544","15.544","4","198.835","4","48.103","59.872","57.937","3.2","0","TULUNGAGUNG","BIDAN PURI HKS"
"BIMA COKER","7","6","56","MINIGP 12 THN","14","13","5.208","","20.752","20.752","4","204.043","3","47.178","61.045","56.459","3.2","0","SIDOARJO","SERAT SENDENG RACING"
"IVANA HANY","8","7","5047","MINIGP 12 THN","6","5","5.028","","25.780","25.78","4","209.071","3","50.568","56.953","55.101","3.2","0","LUMAJANG","DMS LUMAJANG"
"MIKI LUCKY","9","8","5005","MINIGP 12 THN","12","11","0.695","","26.475","26.475","4","209.766","4","49.635","58.024","54.918","3.2","0","MALANG","FBRT 56 CITRA MANDIRI RACING TEAM"
"STARLIGHT SASCHA","10","9","5006","MINIGP 12 THN","11","10","2.281","","28.756","28.756","4","212.047","3","49.571","58.098","54.328","3.2","0","MALANG","FBRT 56 CITRA MANDIRI RACING FAMILY"
"LEO Z","11","10","5130","MINIGP 12 THN","10","9","4.024","","32.780","32.78","4","216.071","3","51.875","55.518","53.316","3.2","0","BONDOWOSO","GDR RACING RAMA 57"
"AGAM ABDILLAH PRATAMA","12","11","5105","MINIGP 12 THN","15","14","4.403","","37.183","37.183","4","220.474","2","49.157","58.588","52.251","3.2","0","LUMAJANG","SBM LUMAJANG"
"VERNANDO N.P.","13","12","5098","MINIGP 12 THN","5","4","0.741","","37.924","37.924","4","221.215","1","50.304","57.252","52.076","3.2","0","TULUNGAGUNG","SUMBER TELUR"
"A M HADAFI","14","13","5047","MINIGP 12 THN","9","8","3.271","","41.195","41.195","4","224.486","2","54.674","52.676","51.317","3.2","0","DELTALUBE RACING DRC"
"M. NABIL ZAHSENA","15","14","5196","MINIGP 12 THN","13","12","13.641","","54.836","54.836","4","238.127","2","55.148","52.223","48.378","3.2","0","PROBOLINGGO","LAMBADA DT96 RACING"
