"Event ID","Event Name","Started At","Ended At"
"416-1875-2147483870-20191027","KEJURPROV IMI JATIM PUTARAN FINAL 2019","2019-10-27 03:30:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1343","SIRKUIT EMBONG KEMBAR","1875","OVAL","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","MINGGU","1073742984","R3 - MINIGP 9 THN","Race","2019-10-27 04:40:00 UTC","2019-10-27 04:44:01 UTC","PROVISIONAL","4","https://racehero.io/events/kejurprov-imi-jatim-putaran-final-2019/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ALVARO PORORO","1","1","5123","MINIGP 9THN","4","4","","","","0","4","183.623","4","44.967","64.047","62.737","3.2","0","TOP TEN PWC AW 75 CIKEN ALPUTRA PRATAMA GAZSLOR TEAM"
"RAFIF SADYA","2","2","5083","MINIGP 9THN","2","2","0.796","","0.796","0.796","4","184.419","4","46.007","62.599","62.466","3.2","0","TULUNGAGUNG","HKS NUANSAIDA 83"
"GILANK R PRANATA","3","3","5027","MINIGP 9THN","3","3","1.017","","1.813","1.813","4","185.436","4","45.77","62.923","62.124","3.2","0","PAMEKASAN","BOZZ EDOEZ HARAPAN SUCI BENGKEL 58 LUMAJANG"
"M. FAHREZY","4","4","5029","MINIGP 9THN","1","1","8.252","","10.065","10.065","4","193.688","3","47.793","60.26","59.477","3.2","0","BLITAR","UD. BILA MOTOR RJS"
"AGAM ABDILLAH PRATAMA","5","5","5105","MINIGP 9THN","8","8","0.247","","10.312","10.312","4","193.935","3","47.691","60.389","59.401","3.2","0","LUMAJANG","SBM LUMAJANG"
"DEVINO R","6","6","5015","MINIGP 9THN","6","6","9.027","","19.339","19.339","4","202.962","3","48.649","59.2","56.759","3.2","0","TULUNGAGUNG","BIDAN PURI HKS"
"BIMA COKER","7","7","56","MINIGP 9THN","7","7","6.989","","26.328","26.328","4","209.951","3","47.831","60.212","54.87","3.2","0","SIDOARJO","SERAT SENDENG RACING"
"MIKI LUCKY","8","8","5005","MINIGP 9THN","10","10","4.727","","31.055","31.055","4","214.678","3","48.617","59.239","53.662","3.2","0","MALANG","FBRT 56 CITRA MANDIRI RACING TEAM"
"LEO Z","9","9","5130","MINIGP 9THN","9","9","16.844","","47.899","47.899","4","231.522","4","53.018","54.321","49.758","3.2","0","BONDOWOSO","GDR RACING RAMA 57"
"AMORA SEIPY","10","10","5127","MINIGP 9THN","5","5","1 Lap","","1 Lap","20.031","3","203.654","1","63.522","45.339","42.425","2.4000000000000004","0","PROBOLINGGO","YRT SANGEK WIDS SAHABAT TANI RACING"
"M. NABIL ZAHSENA","11","11","5196","MINIGP 9THN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PROBOLINGGO","LAMBADA DT96 RACING"
"ZIDANE ZEO","12","12","157","MINIGP 9THN","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SURABAYA","KRT RACING TEAM OSSIM SPEED"
