"Event ID","Event Name","Started At","Ended At"
"416-1875-2147483870-20191027","KEJURPROV IMI JATIM PUTARAN FINAL 2019","2019-10-27 03:30:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1343","SIRKUIT EMBONG KEMBAR","1875","OVAL","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","MINGGU","1073742993","R14 - FINAL BBK 2T STD 116 PML KARES","Race","2019-10-27 06:55:00 UTC","2019-10-27 06:59:15 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-imi-jatim-putaran-final-2019/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"FAIS LAMOZA","1","1","72","2T 116 PML KARES","1","1","","","","0","6","211.204","4","34.75","82.878","81.817","4.800000000000001","0","LUMAJANG","LHK 115 SURYA"
"KEVIN PARERO","2","2","111","2T 116 PML KARES","6","6","4.677","","4.677","4.677","6","215.881","2","35.109","82.03","80.044","4.800000000000001","0","MALANG","ZANK DANGER DHANI KADES SAMPANG"
"JONI JOSS","3","3","126","2T 116 PML KARES","2","2","2.027","","6.704","6.704","6","217.908","2","35.531","81.056","79.3","4.800000000000001","0","PROBOLINGGO","GERRENG RACING TEAM 24"
"H.F. RASYA","4","4","196","2T 116 PML KARES","14","14","1.731","","8.435","8.435","6","219.639","4","35.172","81.883","78.675","4.800000000000001","0","PROBOLINGGO","LAMBADA DT96 RACING"
"VICKY DA","5","5","122","2T 116 PML KARES","12","12","0.125","","8.560","8.56","6","219.764","2","35.485","81.161","78.63","4.800000000000001","0","LUMAJANG","HSSP PARBLU TEAM"
"AHMAD MA'RUF RENDI (BENG - BENG)","6","6","189","2T 116 PML KARES","3","3","4.463","","13.023","13.023","6","224.227","5","36.501","78.902","77.065","4.800000000000001","0","LUMAJANG","BETON BALAP RACING TEAM"
"NABIL","7","7","19","2T 116 PML KARES","5","5","2.115","","15.138","15.138","6","226.342","2","35.476","81.182","76.345","4.800000000000001","0","LUMAJANG","MALINDO JAYA AIR RACING TEAM"
"DANY BID ROY","8","8","106","2T 116 PML KARES","8","8","0.829","","15.967","15.967","6","227.171","2","37.24","77.336","76.066","4.800000000000001","0","PROBOLINGGO","SJM PUTRA PAPUA"
"EKIK CAPUNG","9","9","11","2T 116 PML KARES","4","4","1.733","","17.700","17.7","6","228.904","2","37.059","77.714","75.49","4.800000000000001","0","PROBOLINGGO","UD. ERIKA JAYA YUNS MOTOR"
"ENDRIK NEGRO","10","10","17","2T 116 PML KARES","7","7","1.072","","18.772","18.772","6","229.976","5","36.933","77.979","75.138","4.800000000000001","0","PROBOLINGGO","UD. ERIKA JAYA YUNS MOTOR"
"ANGGA THOKICI","11","11","25","2T 116 PML KARES","10","10","2.037","","20.809","20.809","6","232.013","2","37.186","77.449","74.479","4.800000000000001","0","PROBOLINGGO","MARI YUANA"
"FAISAL HUSAINI","12","12","99","2T 116 PML KARES","13","13","8.353","","29.162","29.162","6","240.366","2","37.579","76.639","71.89","4.800000000000001","0","PROBOLINGGO","JEN SPEED DIKA NGOKOS"
"FARIZKY YUDISTIRA","13","13","188","2T 116 PML KARES","9","9","1 Lap","","1 Lap","1 Lap","5","197.459","4","35.644","80.799","72.927","4.0","0","PROBOLINGGO","CTR JAYA"
"M AAD","14","14","227","2T 116 PML KARES","11","11","3 Laps","","4 Laps","4 Laps","2","90.367","2","38.478","74.848","63.74","1.6","0","LUMAJANG","ART RPM"
"MUHAMAMAD RIZAL RIDHO MAWAN","15","15","1","2T 116 PML KARES","0","","2 Laps","","6 Laps","6 Laps","0","0.832","0","0.0","0.0","0.0","0.0","0","LUMAJANG","KOKO BOBOT PASIR BALAP KIM'S RACING"
