"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Cup Racing - Red","1073743998","Split Qualifying - 1st Half","Qualifying","2024-04-20 19:05:00 UTC","2024-04-20 19:21:53 UTC","PROVISIONAL","7","https://racehero.io/events/poc-and-pca-az-podium-club/results/1073743998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Dempsey","1","1","252","GT1","9","2","","","","0","5","741.949","2","90.371","92.419","56.284","11.6","0","red","Cup Racing Red","16568"
"Mike Monsalve","2","1","87","991.2 Spec","4","4","0.167","","0.167","0","4","599.642","3","90.538","92.249","55.713","9.28","0","red","Cup Racing Red","7669"
"Bob Mueller","3","2","128","991.2 Spec","3","3","0.559","","0.726","0 Laps","4","562.057","3","91.097","91.682","59.439","9.28","0","red","Cup Racing Red","10748"
"Jeff Bader","4","3","174","991.2 Spec","10","5","1.220","","1.946","1:40.243","5","699.885","2","92.317","90.471","59.667","11.6","0","red","Cup Racing Red","16569"
"Gregg Esakoff","5","2","771","GT1","6","1","0.221","","2.167","0 Laps","5","668.8","2","92.538","90.255","62.44","11.6","0","red","Cup Racing Red","16197"
"Nathan Johnson","6","4","76","991.2 Spec","11","6","0.140","","2.307","2 Laps","2","413.148","2","92.678","90.118","40.431","4.64","0","red","Cup Racing Red","10135"
"Duane Selby","7","5","52","991.2 Spec","1","1","0.352","","2.659","1 Lap","3","444.655","3","93.03","89.777","56.349","6.959999999999999","0","red","Cup Racing Red","9774"
"Eben Benade","8","6","16","991.2 Spec","2","2","1.072","","3.731","2 Laps","2","357.523","2","94.102","88.755","46.721","4.64","0","red","Cup Racing Red","12323"
"Ana Predescu","9","1","100","GT3","7","1","0.488","","4.219","0","5","683.228","5","94.59","88.297","61.122","11.6","0","red","Cup Racing Red","12458"
"Rennick Palley","10","1","299","GT2","15","","0.557","","4.776","0","7","939.393","7","95.147","87.78","62.236","16.24","0","red","Cup Racing Red","15319"
"John Heldman","11","2","697","GT2","8","2","0.971","","5.747","4 Laps","3","497.831","2","96.118","86.893","50.33","6.959999999999999","0","red","Cup Racing Red","8988"
"Paul Barnes","12","3","197","GT2","14","3","1.397","","7.144","4 Laps","3","528.268","3","97.515","85.648","47.43","6.959999999999999","0","red","Cup Racing Red","7367"
"Sean Kelishadi","13","4","7","GT2","5","1","0.328","","7.472","4 Laps","3","517.906","3","97.843","85.361","48.379","6.959999999999999","0","red","Cup Racing Red","16567"
"Chet Kolley","14","1","556","GT4","13","2","2.079","","9.551","0","3","533.135","3","99.922","83.585","46.997","6.959999999999999","0","red","Cup Racing Red","10373"
"Jim Salzer","15","2","987","GT4","12","1","0.748","","10.299","0 Laps","3","532.548","2","100.67","82.964","47.049","6.959999999999999","0","red","Cup Racing Red","12116"
