"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Cup Racing - Orange","1073743926","Race 3 -  12 Laps","Race","2024-04-21 18:10:00 UTC","2024-04-21 18:35:42 UTC","FINAL","12","https://racehero.io/events/poc-and-pca-az-podium-club/results/1073743926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Drew Waterhouse","1","1","919","Boxster Spec","4","4","","","","0","12","1437.22","4","108.702","76.834","69.735","27.839999999999996","0","orange","Cup Racing Orange","7634"
"Larry Haase","2","2","228","Boxster Spec","1","1","0.896","","0.896","0.896","12","1438.116","3","109.244","76.453","69.691","27.839999999999996","0","orange","Cup Racing Orange","12011"
"Matt Juarez","3","3","591","Boxster Spec","3","3","0.599","","1.495","1.495","12","1438.715","4","108.34","77.091","69.662","27.839999999999996","0","orange","Cup Racing Orange","16295"
"John Momeyer","4","4","6","Boxster Spec","2","2","8.680","","10.175","10.175","12","1447.395","2","108.992","76.629","69.244","27.839999999999996","0","orange","Cup Racing Orange","8810"
"Keith Hnatiuk","5","5","682","Boxster Spec","5","5","1.954","","12.129","12.129","12","1449.349","4","109.545","76.243","69.151","27.839999999999996","0","orange","Cup Racing Orange","15583"
"Matt Steele","6","6","170","Boxster Spec","6","6","0.896","","13.025","13.025","12","1450.245","11","109.747","76.102","69.108","27.839999999999996","0","orange","Cup Racing Orange","16110"
"Douglas Volder","7","1","970","Carrera Spec","12","1","27.813","","40.838","0","12","1478.058","9","107.365","77.791","67.808","27.839999999999996","0","orange","Cup Racing Orange","10646"
"Adam Abrahms","8","7","704","Boxster Spec","8","8","2.368","","43.206","43.206","12","1480.426","2","110.696","75.45","67.699","27.839999999999996","0","orange","Cup Racing Orange","13139"
"Andrew Weyman","9","8","1","Boxster Spec","7","7","3.525","","46.731","46.731","12","1483.951","2","110.921","75.297","67.539","27.839999999999996","0","orange","Cup Racing Orange","8960"
"Nicholas Merino","10","9","959","Boxster Spec","9","9","11.871","","58.602","58.602","12","1495.822","3","110.737","75.422","67.003","27.839999999999996","0","orange","Cup Racing Orange","16431"
"Don Kravig","11","1","5","GT5","13","1","13.959","","1:12.561","0","12","1509.781","2","108.916","76.683","66.383","27.839999999999996","0","orange","Cup Racing Orange","2488"
"Paul Young","12","1","17","GT7","10","1","2.009","","1:14.570","0","12","1511.79","11","114.158","73.162","66.295","27.839999999999996","0","orange","Cup Racing Orange","6178"
"Randy Bergum","13","2","713","GT7","11","2","1 Lap","","1 Lap","1 Lap","11","1451.383","2","118.455","70.508","63.3","25.52","0","orange","Cup Racing Orange","12360"
"Fred Veitch","14","2","73","GT5","14","2","11.117","","1 Lap","1 Lap","11","1462.5","10","116.247","71.847","62.818","25.52","0","orange","Cup Racing Orange","12345"
