"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Cup Racing - Red","536871299","Race 1 - Grid Sheet","Qualifying","2024-04-20 19:34:35 UTC","2024-04-20 19:34:35 UTC","PROVISIONAL","2","https://racehero.io/events/poc-and-pca-az-podium-club/results/536871299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Dempsey","1","1","252","GT1","1","1","","","","0","1","741.949","1","90.371","0.0","0.0","0.0","0","red","Cup Racing Red","16568"
"Mike Monsalve","2","1","87","991.2 Spec","2","1","","","","0","1","599.642","1","90.538","0.0","0.0","0.0","0","red","Cup Racing Red","7669"
"Bob Mueller","3","2","128","991.2 Spec","3","2","","","","0 Laps","1","562.057","1","91.097","0.0","0.0","0.0","0","red","Cup Racing Red","10748"
"Jeff Bader","4","3","174","991.2 Spec","4","3","","","","1:40.243","1","699.885","1","92.317","0.0","0.0","0.0","0","red","Cup Racing Red","16569"
"Gregg Esakoff","5","2","771","GT1","5","2","","","","0 Laps","1","668.8","1","92.538","0.0","0.0","0.0","0","red","Cup Racing Red","16197"
"Nathan Johnson","6","4","76","991.2 Spec","6","4","","","","0 Laps","1","413.148","1","92.678","0.0","0.0","0.0","0","red","Cup Racing Red","10135"
"Duane Selby","7","5","52","991.2 Spec","7","5","","","","0 Laps","1","444.655","1","93.03","0.0","0.0","0.0","0","red","Cup Racing Red","9774"
"Eben Benade","8","6","16","991.2 Spec","8","6","","","","0 Laps","1","357.523","1","94.102","0.0","0.0","0.0","0","red","Cup Racing Red","12323"
"Rennick Palley","9","1","299","GT2","9","1","","","","0","1","939.393","1","95.147","0.0","0.0","0.0","0","red","Cup Racing Red","15319"
"John Heldman","10","2","697","GT2","10","2","","","","0 Laps","1","497.831","1","96.118","0.0","0.0","0.0","0","red","Cup Racing Red","8988"
"Paul Barnes","11","3","197","GT2","11","3","","","","0 Laps","1","528.268","1","97.515","0.0","0.0","0.0","0","red","Cup Racing Red","7367"
"Sean Kelishadi","12","4","7","GT2","12","4","","","","0 Laps","1","517.906","1","97.843","0.0","0.0","0.0","0","red","Cup Racing Red","16567"
"Ana Predescu","13","1","100","GT3","13","1","","","","0","1","683.228","1","94.59","0.0","0.0","0.0","0","red","Cup Racing Red","12458"
"Brett Gaviglio","14","2","70","GT3","14","2","","","","0 Laps","1","508.383","2","94.815","0.0","0.0","0.0","0","red","Cup Racing Red","10528"
"David Fabi","15","3","728","GT3","15","3","","","","1:13.025","1","756.253","2","97.58","0.0","0.0","0.0","0"
"Chet Kolley","16","1","556","GT4","16","1","","","","0","1","533.135","1","99.922","0.0","0.0","0.0","0","red","Cup Racing Red","10373"
"Scott Matz","17","4","707","GT3","17","4","","","","0 Laps","1","556.245","2","100.177","0.0","0.0","0.0","0","red","Cup Racing Red","7989"
"Jim Salzer","18","2","987","GT4","18","2","","","","0 Laps","1","532.548","1","100.67","0.0","0.0","0.0","0","red","Cup Racing Red","12116"
"Jim Steedman","19","3","14","GT4","19","3","","","","51.738","1","584.873","2","100.873","0.0","0.0","0.0","0","red","Cup Racing Red","9347"
"Rita Peck","20","5","618","GT3","20","5","","","","0 Laps","1","444.711","2","101.607","0.0","0.0","0.0","0","red","Cup Racing Red","16556"
"- 5053258 - ","21","1","-??-","","21","1","","","","0","1","728.765","2","111.435","0.0","0.0","0.0","0"
