"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Cup Racing - Red","1073743941","Practice","Practice","2024-04-20 16:50:00 UTC","2024-04-20 17:19:50 UTC","PROVISIONAL","11","https://racehero.io/events/poc-and-pca-az-podium-club/results/1073743941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Mueller","1","1","128","991.2 Spec","1","1","","","","0","5","690.941","5","91.709","91.071","60.439","11.6","0","red","Cup Racing Red","10748"
"Mike Monsalve","2","2","87","991.2 Spec","2","2","0.323","","0.323","6:16.361","9","1067.302","1","92.032","90.751","70.428","20.88","0","red","Cup Racing Red","7669"
"Nathan Johnson","3","3","76","991.2 Spec","4","4","0.340","","0.663","3:20.654","7","891.595","2","92.372","90.417","65.572","16.24","0","red","Cup Racing Red","10135"
"Gregg Esakoff","4","1","771","GT1","16","","0.285","","0.948","0","8","1275.904","8","92.657","90.139","52.368","18.56","0","red","Cup Racing Red","16197"
"- 11824550 -","5","1","-??-","","10","1","0.084","","1.032","0","11","1320.407","11","92.741","90.057","69.579","25.52","0"
"Eben Benade","6","4","16","991.2 Spec","5","5","0.104","","1.136","5:11.868","8","1002.809","2","92.845","89.956","66.629","18.56","0","red","Cup Racing Red","12323"
"Duane Selby","7","5","52","991.2 Spec","3","3","0.111","","1.247","3:21.183","7","892.124","5","92.956","89.849","65.533","16.24","0","red","Cup Racing Red","9774"
"Ana Predescu","8","1","100","GT3","7","1","1.859","","3.106","0","3","546.127","2","94.815","88.087","45.879","6.959999999999999","0","red","Cup Racing Red","12458"
"John Heldman","9","1","697","GT2","6","1","0.859","","3.965","0","3","544.668","3","95.674","87.296","46.002","6.959999999999999","0","red","Cup Racing Red","8988"
"Brett Gaviglio","10","2","70","GT3","8","2","0.603","","4.568","1:44.266","4","650.393","2","96.277","86.75","51.366","9.28","0","red","Cup Racing Red","10528"
"Rennick Palley","11","2","299","GT2","9","2","0.578","","5.146","8:23.073","8","1047.741","7","96.855","86.232","63.771","18.56","0","red","Cup Racing Red","15319"
"Sean Kelishadi","12","3","7","GT2","14","4","0.972","","6.118","17:43.312","7","1607.98","2","97.827","85.375","36.359","16.24","0","red","Cup Racing Red","16567"
"Paul Barnes","13","4","197","GT2","11","3","0.181","","6.299","5:17.591","6","862.259","2","98.008","85.218","58.117","13.919999999999998","0","red","Cup Racing Red","7367"
"David Fabi","14","3","728","GT3","17","","1.356","","7.655","10:30.533","5","1176.66","4","99.364","84.055","35.49","11.6","0"
"Chet Kolley","15","1","556","GT4","12","1","1.080","","8.735","0","4","686.819","4","100.444","83.151","48.642","9.28","0","red","Cup Racing Red","10373"
"Rita Peck","16","4","618","GT3","15","","2.710","","11.445","8:14.543","7","1040.67","7","103.154","80.966","56.179","16.24","0","red","Cup Racing Red","16556"
"Jim Steedman","17","2","14","GT4","13","2","0.527","","11.972","3:57.501","6","924.32","4","103.681","80.555","54.215","13.919999999999998","0","red","Cup Racing Red","9347"
