"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Cup Racing - Orange","1073743929","Race 2 - 12 Laps","Race","2024-04-20 23:10:00 UTC","2024-04-20 23:37:15 UTC","FINAL","10","https://racehero.io/events/poc-and-pca-az-podium-club/results/1073743929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Krylow","1","1","383","Boxster Spec","1","1","","","","0","10","1181.204","9","109.017","76.612","70.708","23.2","0","orange","Cup Racing Orange","16393"
"Larry Haase","2","2","228","Boxster Spec","3","3","3.935","","3.935","3.935","10","1185.139","8","108.977","76.64","70.473","23.2","0","orange","Cup Racing Orange","12011"
"Klaus Drehmann","3","3","409","Boxster Spec","4","4","1.661","","5.596","5.596","10","1186.8","8","109.104","76.551","70.374","23.2","0","orange","Cup Racing Orange","15702"
"Drew Waterhouse","4","4","919","Boxster Spec","2","2","0.748","","6.344","6.344","10","1187.548","7","109.196","76.486","70.33","23.2","0","orange","Cup Racing Orange","7634"
"Don Kravig","5","1","5","GT5","15","1","1.730","","8.074","0","10","1189.278","8","107.255","77.87","70.227","23.2","0","orange","Cup Racing Orange","2488"
"Matt Juarez","6","5","591","Boxster Spec","9","9","6.515","","14.589","14.589","10","1195.793","9","109.121","76.539","69.845","23.2","0","orange","Cup Racing Orange","16295"
"Douglas Volder","7","1","970","Carrera Spec","17","1","0.544","","15.133","0","10","1196.337","9","107.154","77.944","69.813","23.2","0","orange","Cup Racing Orange","10646"
"John Momeyer","8","6","6","Boxster Spec","5","5","0.359","","15.492","15.492","10","1196.696","3","109.612","76.196","69.792","23.2","0","orange","Cup Racing Orange","8810"
"Adam Abrahms","9","7","704","Boxster Spec","6","6","18.295","","33.787","33.787","10","1214.991","6","110.805","75.376","68.741","23.2","0","orange","Cup Racing Orange","13139"
"Mark Adams","10","8","420","Boxster Spec","7","7","1.299","","35.086","35.086","10","1216.29","3","111.159","75.136","68.668","23.2","0","orange","Cup Racing Orange","12194"
"Keith Hnatiuk","11","9","682","Boxster Spec","8","8","0.151","","35.237","35.237","10","1216.441","3","110.805","75.376","68.659","23.2","0","orange","Cup Racing Orange","15583"
"Fred Veitch","12","2","73","GT5","18","3","26.501","","1:01.738","53.664","10","1242.942","7","110.668","75.469","67.195","23.2","0","orange","Cup Racing Orange","12345"
"Paul Young","13","1","17","GT7","12","1","1.447","","1:03.185","0","10","1244.389","7","113.526","73.569","67.117","23.2","0","orange","Cup Racing Orange","6178"
"Nicholas Merino","14","10","959","Boxster Spec","14","12","3.534","","1:06.719","1:06.719","10","1247.923","5","112.346","74.342","66.927","23.2","0","orange","Cup Racing Orange","16431"
"Andrew Weyman","15","11","1","Boxster Spec","10","10","17.937","","1:24.656","1:24.656","10","1265.86","2","112.233","74.417","65.979","23.2","0","orange","Cup Racing Orange","8960"
"Randy Bergum","16","2","713","GT7","13","2","23.574","","1:48.230","45.045","10","1289.434","1","117.491","71.086","64.773","23.2","0","orange","Cup Racing Orange","12360"
"Will (Bill) Durant","17","3","526","GT5","16","2","1 Lap","","1 Lap","1 Lap","9","1104.478","8","109.163","76.509","68.057","20.88","0","orange","Cup Racing Orange","15990"
"Matt Steele","18","12","170","Boxster Spec","11","11","10.731","","1 Lap","1 Lap","9","1115.209","2","111.806","74.701","67.403","20.88","0","orange","Cup Racing Orange","16110"
"Kenneth Waterhouse","19","4","79","GT5","19","4","4 Laps","","5 Laps","5 Laps","5","682.415","2","112.041","74.544","61.194","11.6","0","orange","Cup Racing Orange","7633"
