"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Cup Racing - Red","1073743937","Race 1 - 14 Laps","Race","2024-04-20 21:55:00 UTC","2024-04-20 22:20:26 UTC","FINAL","14","https://racehero.io/events/poc-and-pca-az-podium-club/results/1073743937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Dempsey","1","1","252","GT1","2","1","","","","0","14","1409.0","2","91.799","90.981","82.987","32.48","0","red","Cup Racing Red","16568"
"Mike Monsalve","2","1","87","991.2 Spec","1","1","5.510","","5.510","0","14","1414.51","14","92.466","90.325","82.663","32.48","0","red","Cup Racing Red","7669"
"Bob Mueller","3","2","128","991.2 Spec","3","2","0.660","","6.170","0.66","14","1415.17","14","92.191","90.595","82.625","32.48","0","red","Cup Racing Red","10748"
"Nathan Johnson","4","3","76","991.2 Spec","6","4","7.897","","14.067","8.557","14","1423.067","4","92.491","90.301","82.166","32.48","0","red","Cup Racing Red","10135"
"Jeff Bader","5","4","174","991.2 Spec","4","3","3.845","","17.912","12.402","14","1426.912","4","93.059","89.75","81.945","32.48","0","red","Cup Racing Red","16569"
"Duane Selby","6","5","52","991.2 Spec","7","5","7.127","","25.039","19.529","14","1434.039","2","93.401","89.421","81.538","32.48","0","red","Cup Racing Red","9774"
"Eben Benade","7","6","16","991.2 Spec","8","6","5.413","","30.452","24.942","14","1439.452","13","93.655","89.178","81.231","32.48","0","red","Cup Racing Red","12323"
"Gregg Esakoff","8","2","771","GT1","5","2","0.206","","30.658","30.658","14","1439.658","4","93.108","89.702","81.219","32.48","0","red","Cup Racing Red","16197"
"Rennick Palley","9","1","299","GT2","9","1","25.908","","56.566","0","14","1465.566","4","95.674","87.296","79.784","32.48","0","red","Cup Racing Red","15319"
"John Heldman","10","2","697","GT2","10","2","23.048","","1:19.614","23.048","14","1488.614","4","95.676","87.295","78.548","32.48","0","red","Cup Racing Red","8988"
"Ana Predescu","11","1","100","GT3","13","1","8.694","","1:28.308","0","14","1497.308","14","96.203","86.816","78.092","32.48","0","red","Cup Racing Red","12458"
"Brett Gaviglio","12","2","70","GT3","14","2","0.785","","1:29.093","0.785","14","1498.093","14","96.39","86.648","78.051","32.48","0","red","Cup Racing Red","10528"
"Sean Kelishadi","13","3","7","GT2","12","4","2.482","","1:31.575","35.009","14","1500.575","14","97.539","85.627","77.922","32.48","0","red","Cup Racing Red","16567"
"Paul Barnes","14","4","197","GT2","11","3","2.323","","1:33.898","37.332","14","1502.898","5","96.808","86.274","77.802","32.48","0","red","Cup Racing Red","7367"
"David Fabi","15","3","728","GT3","15","3","1 Lap","","1 Lap","1 Lap","13","1446.628","3","99.738","83.739","75.055","30.159999999999997","0","16415"
"Rita Peck","16","4","618","GT3","20","5","31.580","","1 Lap","1 Lap","13","1478.208","11","101.786","82.055","73.451","30.159999999999997","0","red","Cup Racing Red","16556"
"Chet Kolley","17","1","556","GT4","16","1","8.893","","1 Lap","0","13","1487.101","2","100.594","83.027","73.012","30.159999999999997","0","red","Cup Racing Red","10373"
"Jim Steedman","18","2","14","GT4","19","3","9.197","","1 Lap","9.197","13","1496.298","2","101.378","82.385","72.563","30.159999999999997","0","red","Cup Racing Red","9347"
"Darin Moore","19","5","763","GT3","21","6","1 Lap","","2 Laps","24.711","12","1522.019","3","113.293","73.72","65.849","27.839999999999996","0","red","Cup Racing Red","13023"
"Scott Matz","20","6","707","GT3","18","4","4 Laps","","6 Laps","6 Laps","8","950.716","3","99.948","83.563","70.28","18.56","0","red","Cup Racing Red","7989"
"Jim Salzer","21","3","987","GT4","17","2","1 Lap","","7 Laps","6 Laps","7","889.601","3","101.748","82.085","65.719","16.24","0","red","Cup Racing Red","12116"
