"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Cup Racing - Orange","1073743924","Race 1 - 12 Laps","Race","2024-04-20 20:35:00 UTC","2024-04-20 21:01:11 UTC","FINAL","12","https://racehero.io/events/poc-and-pca-az-podium-club/results/1073743924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Krylow","1","1","383","Boxster Spec","2","2","","","","0","12","1431.261","2","108.596","76.909","70.025","27.839999999999996","0","orange","Cup Racing Orange","16393"
"Drew Waterhouse","2","2","919","Boxster Spec","3","3","12.100","","12.100","12.1","12","1443.361","3","109.08","76.568","69.438","27.839999999999996","0","orange","Cup Racing Orange","7634"
"Klaus Drehmann","3","3","409","Boxster Spec","5","5","3.228","","15.328","15.328","12","1446.589","7","109.517","76.262","69.283","27.839999999999996","0","orange","Cup Racing Orange","15702"
"Larry Haase","4","4","228","Boxster Spec","1","1","2.184","","17.512","17.512","12","1448.773","6","109.397","76.346","69.179","27.839999999999996","0","orange","Cup Racing Orange","12011"
"Matt Juarez","5","5","591","Boxster Spec","4","4","18.326","","35.838","35.838","12","1467.099","5","111.225","75.091","68.314","27.839999999999996","0","orange","Cup Racing Orange","16295"
"Adam Abrahms","6","6","704","Boxster Spec","8","8","4.359","","40.197","40.197","12","1471.458","5","111.729","74.752","68.112","27.839999999999996","0","orange","Cup Racing Orange","13139"
"Keith Hnatiuk","7","7","682","Boxster Spec","9","9","7.695","","47.892","47.892","12","1479.153","12","110.977","75.259","67.758","27.839999999999996","0","orange","Cup Racing Orange","15583"
"Mark Adams","8","8","420","Boxster Spec","11","11","1.041","","48.933","48.933","12","1480.194","12","111.144","75.146","67.71","27.839999999999996","0","orange","Cup Racing Orange","12194"
"Douglas Volder","9","1","970","Carrera Spec","14","1","0.059","","48.992","0","12","1480.253","6","106.9","78.129","67.707","27.839999999999996","0","orange","Cup Racing Orange","10646"
"Don Kravig","10","1","5","GT5","15","1","3.647","","52.639","0","12","1483.9","4","107.122","77.967","67.541","27.839999999999996","0","orange","Cup Racing Orange","2488"
"Andrew Weyman","11","9","1","Boxster Spec","13","13","1.558","","54.197","54.197","12","1485.458","9","112.578","74.189","67.47","27.839999999999996","0","orange","Cup Racing Orange","8960"
"Matt Steele","12","10","170","Boxster Spec","10","10","0.731","","54.928","54.928","12","1486.189","11","111.427","74.955","67.437","27.839999999999996","0","orange","Cup Racing Orange","16110"
"Will (Bill) Durant","13","2","526","GT5","16","2","16.225","","1:11.153","18.514","12","1502.414","5","109.159","76.512","66.709","27.839999999999996","0","orange","Cup Racing Orange","15990"
"Nicholas Merino","14","11","959","Boxster Spec","12","12","8.270","","1:19.423","1:19.423","12","1510.684","5","112.274","74.389","66.343","27.839999999999996","0","orange","Cup Racing Orange","16431"
"Fred Veitch","15","3","73","GT5","18","4","25.833","","1:45.256","52.617","12","1536.517","7","110.116","75.847","65.228","27.839999999999996","0","orange","Cup Racing Orange","12345"
"Kenneth Waterhouse","16","4","79","GT5","17","3","8.625","","1:53.881","1:01.242","12","1545.142","2","111.763","74.73","64.864","27.839999999999996","0","orange","Cup Racing Orange","7633"
"Paul Young","17","1","17","GT7","19","1","1 Lap","","1 Lap","0","11","1469.973","3","114.995","72.629","62.499","25.52","0","orange","Cup Racing Orange","6178"
"Randy Bergum","18","2","713","GT7","20","2","32.327","","1 Lap","32.327","11","1502.3","1","118.688","70.369","61.154","25.52","0","orange","Cup Racing Orange","12360"
"Alan Watts","19","12","225","Boxster Spec","7","7","4 Laps","","5 Laps","5 Laps","7","903.014","3","110.17","75.81","64.743","16.24","0","orange","Cup Racing Orange","13138"
"John Momeyer","20","13","6","Boxster Spec","6","6","","","DNF","9 Laps","3","457.113","2","110.339","75.694","54.814","6.959999999999999","0","orange","Cup Racing Orange","8810"
