"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","PCA","1073743959","PCA Blue","Practice","2024-04-20 17:50:00 UTC","2024-04-20 18:08:36 UTC","PROVISIONAL","7","https://racehero.io/events/poc-and-pca-az-podium-club/results/1073743959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Payne","1","1","84","TT P","2","1","","","","0","7","905.418","5","97.955","85.264","64.571","16.24","0"
"Dan Bouet","2","2","97","TT P","3","2","1.132","","1.132","5 Laps","2","376.728","1","99.087","84.29","44.34","4.64","0"
"Connor Payne","3","1","85","TT NP","1","1","2.592","","3.724","0","3","484.637","2","101.679","82.141","51.701","6.959999999999999","0"
"Sean Butterfield","4","3","469","TT P","4","3","1.052","","4.776","9.977","7","915.395","7","102.731","81.3","63.868","16.24","0"
"Mark Barry","5","4","471","TT P","7","4","0.162","","4.938","21.469","7","926.887","7","102.893","81.172","63.076","16.24","0"
"Scott O'Connor","6","5","57","TT P","10","6","0.189","","5.127","1:16.616","7","982.034","6","103.082","81.023","59.534","16.24","0"
"- 13543190 -","7","1","-??-","","5","1","0.363","","5.490","0","7","911.743","7","103.445","80.739","64.123","16.24","0"
"- 2121517 -","8","2","-??-","","6","2","2.937","","8.427","1 Lap","6","832.009","1","106.382","78.51","60.23","13.919999999999998","0"
"Kevin Shaha","9","2","87","TT NP","9","2","4.716","","13.143","9:05.693","7","1030.33","4","111.098","75.177","56.743","16.24","0"
"- 1094041 -","10","3","-??-","","12","","1.115","","14.258","3 Laps","4","893.248","4","112.213","74.43","37.401","9.28","0"
"Dale Hafner","11","6","26","TT P","8","5","4.447","","18.705","4 Laps","3","556.515","1","116.66","71.593","45.023","6.959999999999999","0"
"- 4913573 -","12","4","-??-","","11","","7.561","","26.266","5 Laps","2","671.601","1","124.221","67.235","24.872","4.64","0"
