"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Cup Racing - Orange","536871295","Race 2 - Grid Sheet","Qualifying","2024-04-20 21:19:03 UTC","2024-04-20 21:07:40 UTC","PROVISIONAL","1","https://racehero.io/events/poc-and-pca-az-podium-club/results/536871295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Krylow","1","1","383","Boxster Spec","1","1","","","","0","1","1431.261","1","108.596","0.0","0.0","0.0","0","orange","Cup Racing Orange","16393"
"Drew Waterhouse","2","2","919","Boxster Spec","2","2","","","","12.1","1","1443.361","1","109.08","0.0","0.0","0.0","0","orange","Cup Racing Orange","7634"
"Larry Haase","3","3","228","Boxster Spec","3","3","","","","17.512","1","1448.773","1","109.397","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Klaus Drehmann","4","4","409","Boxster Spec","4","4","","","","15.328","1","1446.589","1","109.517","0.0","0.0","0.0","0","orange","Cup Racing Orange","15702"
"Alan Watts","5","5","225","Boxster Spec","5","5","","","","0 Laps","1","903.014","1","110.17","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"John Momeyer","6","6","6","Boxster Spec","6","6","","","","0 Laps","1","457.113","1","110.339","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Keith Hnatiuk","7","7","682","Boxster Spec","7","7","","","","47.892","1","1479.153","1","110.977","0.0","0.0","0.0","0","orange","Cup Racing Orange","15583"
"Mark Adams","8","8","420","Boxster Spec","8","8","","","","48.933","1","1480.194","1","111.144","0.0","0.0","0.0","0","orange","Cup Racing Orange","12194"
"Matt Juarez","9","9","591","Boxster Spec","9","9","","","","35.838","1","1467.099","1","111.225","0.0","0.0","0.0","0","orange","Cup Racing Orange","16295"
"Matt Steele","10","10","170","Boxster Spec","10","10","","","","54.928","1","1486.189","1","111.427","0.0","0.0","0.0","0","orange","Cup Racing Orange","16110"
"Adam Abrahms","11","11","704","Boxster Spec","11","11","","","","40.197","1","1471.458","1","111.729","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Nicholas Merino","12","12","959","Boxster Spec","12","12","","","","1:19.423","1","1510.684","1","112.274","0.0","0.0","0.0","0","orange","Cup Racing Orange","16431"
"Andrew Weyman","13","13","1","Boxster Spec","13","13","","","","54.197","1","1485.458","1","112.578","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Paul Young","14","1","17","GT7","14","1","","","","0","1","1469.973","1","114.995","0.0","0.0","0.0","0","orange","Cup Racing Orange","6178"
"Randy Bergum","15","2","713","GT7","15","2","","","","32.327","1","1502.3","1","118.688","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Douglas Volder","16","1","970","Carrera Spec","16","1","","","","0","1","1480.253","1","106.9","0.0","0.0","0.0","0","orange","Cup Racing Orange","10646"
"Don Kravig","17","1","5","GT5","17","1","","","","0","1","1483.9","1","107.122","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Will (Bill) Durant","18","2","526","GT5","18","2","","","","18.514","1","1502.414","1","109.159","0.0","0.0","0.0","0","orange","Cup Racing Orange","15990"
"Fred Veitch","19","3","73","GT5","19","3","","","","52.617","1","1536.517","1","110.116","0.0","0.0","0.0","0","orange","Cup Racing Orange","12345"
"Kenneth Waterhouse","20","4","79","GT5","20","4","","","","1:01.242","1","1545.142","1","111.763","0.0","0.0","0.0","0","orange","Cup Racing Orange","7633"
