"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Cup Racing - Orange","536871296","Race 3 - Grid Sheet","Qualifying","2024-04-21 16:00:02 UTC","2024-04-21 16:00:02 UTC","PROVISIONAL","2","https://racehero.io/events/poc-and-pca-az-podium-club/results/536871296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Larry Haase","1","1","228","Boxster Spec","1","1","","","","0","1","871.661","1","107.813","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Matt Juarez","2","2","591","Boxster Spec","2","2","","","","0 Laps","1","566.5","1","107.939","0.0","0.0","0.0","0","orange","Cup Racing Orange","16295"
"Drew Waterhouse","3","3","919","Boxster Spec","3","3","","","","0 Laps","1","558.858","1","108.252","0.0","0.0","0.0","0","orange","Cup Racing Orange","7634"
"John Momeyer","4","4","6","Boxster Spec","4","4","","","","0 Laps","1","345.128","1","108.532","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Keith Hnatiuk","5","5","682","Boxster Spec","5","5","","","","0 Laps","1","622.582","2","108.927","0.0","0.0","0.0","0","orange","Cup Racing Orange","15583"
"Matt Steele","6","6","170","Boxster Spec","6","6","","","","0 Laps","1","726.374","2","109.128","0.0","0.0","0.0","0","orange","Cup Racing Orange","16110"
"Andrew Weyman","7","7","1","Boxster Spec","7","7","","","","0 Laps","1","394.539","2","109.231","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Nicholas Merino","8","8","959","Boxster Spec","8","8","","","","0 Laps","1","512.902","2","110.049","0.0","0.0","0.0","0","orange","Cup Racing Orange","16431"
"Adam Abrahms","9","9","704","Boxster Spec","9","9","","","","0 Laps","1","733.836","2","111.421","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Randy Bergum","10","2","713","GT7","10","1","","","","4:31.056","1","789.894","2","119.118","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Paul Young","11","1","17","GT7","11","2","","","","0","1","518.838","2","113.389","0.0","0.0","0.0","0","orange","Cup Racing Orange","6178"
"Douglas Volder","12","1","970","Carrera Spec","12","1","","","","0","1","635.211","1","105.132","0.0","0.0","0.0","0","orange","Cup Racing Orange","10646"
"Don Kravig","13","1","5","GT5","13","1","","","","0","1","427.35","1","106.296","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Fred Veitch","14","2","73","GT5","14","2","","","","2:51.445","1","598.795","1","116.11","0.0","0.0","0.0","0","orange","Cup Racing Orange","12345"
