"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Cup Racing - Orange","1073743993","Split Qualifying - 2nd Half","Qualifying","2024-04-20 17:35:00 UTC","2024-04-20 17:46:37 UTC","PROVISIONAL","5","https://racehero.io/events/poc-and-pca-az-podium-club/results/1073743993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Matt Juarez","1","1","591","Boxster Spec","1","1","","","","0","4","439.171","3","109.167","76.507","76.071","9.28","0","orange","Cup Racing Orange","16295"
"Keith Hnatiuk","2","2","682","Boxster Spec","2","2","0.134","","0.134","2 Laps","2","224.045","1","109.301","76.413","74.556","4.64","0","orange","Cup Racing Orange","15583"
"Alan Watts","3","3","225","Boxster Spec","4","4","0.161","","0.295","2 Laps","2","228.462","1","109.462","76.3","73.115","4.64","0","orange","Cup Racing Orange","13138"
"Adam Abrahms","4","4","704","Boxster Spec","3","3","0.591","","0.886","2:07.341","5","566.512","5","110.053","75.891","73.714","11.6","0","orange","Cup Racing Orange","13139"
"Mark Adams","5","5","420","Boxster Spec","10","","1.529","","2.415","2:28.862","2","588.033","1","111.582","74.851","28.407","4.64","0","orange","Cup Racing Orange","12194"
"Nicholas Merino","6","6","959","Boxster Spec","9","6","0.214","","2.629","3:05.628","5","624.799","3","111.796","74.708","66.837","11.6","0","orange","Cup Racing Orange","16431"
"Andrew Weyman","7","7","1","Boxster Spec","5","5","0.264","","2.893","2 Laps","2","235.458","1","112.06","74.532","70.943","4.64","0","orange","Cup Racing Orange","8960"
"Kenneth Waterhouse","8","1","79","GT5","8","1","0.994","","3.887","0","5","612.163","3","113.054","73.876","68.217","11.6","0","orange","Cup Racing Orange","7633"
"Paul Young","9","1","17","GT7","6","1","1.356","","5.243","0","4","481.85","4","114.41","73.001","69.333","9.28","0","orange","Cup Racing Orange","6178"
"Randy Bergum","10","2","713","GT7","7","2","2.221","","7.464","2:16.398","5","618.248","5","116.631","71.61","67.546","11.6","0","orange","Cup Racing Orange","12360"
