"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Cup Racing - Red","1073744000","Split Qualifying - 1st Half","Qualifying","2024-04-21 15:00:00 UTC","2024-04-21 15:15:14 UTC","PROVISIONAL","5","https://racehero.io/events/poc-and-pca-az-podium-club/results/1073744000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Dempsey","1","1","252","GT1","10","2","","","","0","5","754.457","4","89.662","93.15","55.351","11.6","0","red","Cup Racing Red","16568"
"Mike Monsalve","2","1","87","991.2 Spec","2","2","0.591","","0.591","0","2","408.075","2","90.253","92.54","40.934","4.64","0","red","Cup Racing Red","7669"
"Bob Mueller","3","2","128","991.2 Spec","1","1","0.889","","1.480","1:27.871","3","495.946","3","91.142","91.637","50.522","6.959999999999999","0","red","Cup Racing Red","10748"
"Duane Selby","4","3","52","991.2 Spec","3","3","0.209","","1.689","2.504","2","410.579","2","91.351","91.428","40.684","4.64","0","red","Cup Racing Red","9774"
"Jeff Bader","5","4","174","991.2 Spec","8","5","0.804","","2.493","3:47.209","4","635.284","2","92.155","90.63","52.588","9.28","0","red","Cup Racing Red","16569"
"Gregg Esakoff","6","2","771","GT1","7","1","0.640","","3.133","0 Laps","5","710.868","5","92.795","90.005","58.745","11.6","0","red","Cup Racing Red","16197"
"Eben Benade","7","5","16","991.2 Spec","4","4","0.227","","3.360","5.883","2","413.958","1","93.022","89.785","40.352","4.64","0","red","Cup Racing Red","12323"
"Ana Predescu","8","1","100","GT3","6","2","1.066","","4.426","0","3","519.098","3","94.088","88.768","48.268","6.959999999999999","0","red","Cup Racing Red","12458"
"Brett Gaviglio","9","2","70","GT3","5","1","1.401","","5.827","1:39.34","4","618.438","2","95.489","87.466","54.02","9.28","0","red","Cup Racing Red","10528"
"Sean Kelishadi","10","1","7","GT2","9","1","1.396","","7.223","0","3","554.115","3","96.885","86.205","45.218","6.959999999999999","0","red","Cup Racing Red","16567"
"Chet Kolley","11","1","556","GT4","12","2","2.046","","9.269","0","2","483.819","2","98.931","84.422","34.525","4.64","0","red","Cup Racing Red","10373"
"Jim Salzer","12","2","987","GT4","11","1","0.017","","9.286","1:34.77","3","578.589","3","98.948","84.408","43.305","6.959999999999999","0","red","Cup Racing Red","12116"
"John Heldman","13","2","697","GT2","0","","","","","3 Laps","0","247.073","0","0.0","0.0","0.0","0.0","0","red","Cup Racing Red","8988"
