"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Cup Racing - Orange","536871316","Quali-1 Grid Sheet-1st Half","Qualifying","2024-04-20 16:20:10 UTC","2024-04-20 16:20:10 UTC","PROVISIONAL","1","https://racehero.io/events/poc-and-pca-az-podium-club/results/536871316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Douglas Volder","1","1","970","Carrera Spec","1","1","","","","0","1","1012.149","1","105.589","0.0","0.0","0.0","0","orange","Cup Racing Orange","10646"
"Don Kravig","2","1","5","GT5","2","1","","","","0","1","946.631","1","107.346","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"John Krylow","3","1","383","Boxster Spec","3","1","","","","0","1","1586.545","1","107.576","0.0","0.0","0.0","0","orange","Cup Racing Orange","16393"
"Larry Haase","4","2","228","Boxster Spec","4","2","","","","0 Laps","1","573.892","1","107.949","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"John Momeyer","5","3","6","Boxster Spec","5","3","","","","0 Laps","1","576.668","1","108.229","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Will (Bill) Durant","6","2","526","GT5","6","2","","","","4:05.478","1","1192.109","1","108.831","0.0","0.0","0.0","0","orange","Cup Racing Orange","15990"
"Matt Steele","7","4","170","Boxster Spec","7","4","","","","0 Laps","1","1033.755","1","108.93","0.0","0.0","0.0","0","orange","Cup Racing Orange","16110"
"Drew Waterhouse","8","5","919","Boxster Spec","8","5","","","","0 Laps","1","501.886","1","108.984","0.0","0.0","0.0","0","orange","Cup Racing Orange","7634"
"- 2080605 - ","9","1","-??-","","9","1","","","","0","1","501.815","1","108.986","0.0","0.0","0.0","0"
"Klaus Drehmann","10","6","409","Boxster Spec","10","6","","","","0 Laps","1","1190.62","1","109.115","0.0","0.0","0.0","0","orange","Cup Racing Orange","15702"
