"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Cup Racing - Orange","1073743927","Warmup","Practice","2024-04-20 15:30:00 UTC","2024-04-20 15:57:09 UTC","PROVISIONAL","13","https://racehero.io/events/poc-and-pca-az-podium-club/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Douglas Volder","1","1","970","Carrera Spec","4","1","","","","0","8","1012.149","2","105.589","79.099","66.014","18.56","0","orange","Cup Racing Orange","10646"
"Don Kravig","2","1","5","GT5","1","1","1.757","","1.757","0","5","946.631","2","107.346","77.804","44.114","11.6","0","orange","Cup Racing Orange","2488"
"John Krylow","3","1","383","Boxster Spec","9","4","0.230","","1.987","0","13","1586.545","6","107.576","77.638","68.435","30.159999999999997","0","orange","Cup Racing Orange","16393"
"Larry Haase","4","2","228","Boxster Spec","2","1","0.373","","2.360","9 Laps","4","573.892","3","107.949","77.37","58.213","9.28","0","orange","Cup Racing Orange","12011"
"John Momeyer","5","3","6","Boxster Spec","3","2","0.280","","2.640","9 Laps","4","576.668","2","108.229","77.17","57.933","9.28","0","orange","Cup Racing Orange","8810"
"Will (Bill) Durant","6","2","526","GT5","8","2","0.602","","3.242","4:05.478","7","1192.109","3","108.831","76.743","49.042","16.24","0","orange","Cup Racing Orange","15990"
"- 8536537 -","7","1","-??-","","5","1","0.099","","3.341","0","8","1033.755","8","108.93","76.673","64.634","18.56","0"
"Drew Waterhouse","8","4","919","Boxster Spec","7","3","0.054","","3.395","10 Laps","3","501.886","3","108.984","76.635","49.924","6.959999999999999","0","orange","Cup Racing Orange","7634"
"- 2080605 -","9","2","-??-","","6","2","0.002","","3.397","5 Laps","3","501.815","3","108.986","76.634","49.931","6.959999999999999","0"
"Klaus Drehmann","10","5","409","Boxster Spec","11","6","0.129","","3.526","4 Laps","9","1190.62","6","109.115","76.543","63.133","20.88","0","orange","Cup Racing Orange","15702"
"Matt Juarez","11","6","591","Boxster Spec","14","9","0.025","","3.551","9 Laps","4","650.301","4","109.14","76.526","51.373","9.28","0","orange","Cup Racing Orange","16295"
"Keith Hnatiuk","12","7","682","Boxster Spec","15","10","0.547","","4.098","8 Laps","5","774.55","2","109.687","76.144","53.915","11.6","0","orange","Cup Racing Orange","15583"
"Adam Abrahms","13","8","704","Boxster Spec","13","8","0.428","","4.526","4 Laps","9","1205.729","7","110.115","75.848","62.342","20.88","0","orange","Cup Racing Orange","13139"
"Alan Watts","14","9","225","Boxster Spec","10","5","0.740","","5.266","12 Laps","1","305.626","1","110.855","75.342","27.328","2.32","0","orange","Cup Racing Orange","13138"
"Mark Adams","15","10","420","Boxster Spec","18","11","0.434","","5.700","3 Laps","10","1339.005","9","111.289","75.048","62.375","23.2","0","orange","Cup Racing Orange","12194"
"Andrew Weyman","16","11","1","Boxster Spec","12","7","0.534","","6.234","4 Laps","9","1225.254","2","111.823","74.689","61.349","20.88","0","orange","Cup Racing Orange","8960"
"Paul Young","17","1","17","GT7","17","2","2.804","","9.038","0","11","1509.113","11","114.627","72.862","60.878","25.52","0","orange","Cup Racing Orange","6178"
"Randy Bergum","18","2","713","GT7","16","1","4.662","","13.700","6 Laps","5","815.47","5","119.289","70.015","51.21","11.6","0","orange","Cup Racing Orange","12360"
"Nicholas Merino","19","12","959","Boxster Spec","19","12","10.243","","23.943","10 Laps","3","610.378","2","129.532","64.478","41.05","6.959999999999999","0","orange","Cup Racing Orange","16431"
