"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Cup Racing - Red","536871300","Race 2 - Grid Sheet","Qualifying","2024-04-21 16:38:38 UTC","2024-04-21 15:29:50 UTC","PROVISIONAL","2","https://racehero.io/events/poc-and-pca-az-podium-club/results/536871300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Dempsey","1","1","252","GT1","1","1","","","","0","1","754.457","1","89.662","0.0","0.0","0.0","0","red","Cup Racing Red","16568"
"Mike Monsalve","2","1","87","991.2 Spec","2","1","","","","0","1","408.075","1","90.253","0.0","0.0","0.0","0","red","Cup Racing Red","7669"
"Bob Mueller","3","2","128","991.2 Spec","3","2","","","","1:27.871","1","495.946","1","91.142","0.0","0.0","0.0","0","red","Cup Racing Red","10748"
"Duane Selby","4","3","52","991.2 Spec","4","3","","","","2.504","1","410.579","1","91.351","0.0","0.0","0.0","0","red","Cup Racing Red","9774"
"Nathan Johnson","5","4","76","991.2 Spec","5","4","","","","0 Laps","1","350.737","2","91.797","0.0","0.0","0.0","0","red","Cup Racing Red","10135"
"Jeff Bader","6","5","174","991.2 Spec","6","5","","","","3:47.209","1","635.284","1","92.155","0.0","0.0","0.0","0","red","Cup Racing Red","16569"
"Gregg Esakoff","7","2","771","GT1","7","2","","","","0 Laps","1","710.868","1","92.795","0.0","0.0","0.0","0","red","Cup Racing Red","16197"
"Eben Benade","8","6","16","991.2 Spec","8","6","","","","5.883","1","413.958","1","93.022","0.0","0.0","0.0","0","red","Cup Racing Red","12323"
"Rennick Palley","9","1","299","GT2","9","1","","","","0","1","761.168","2","96.504","0.0","0.0","0.0","0","red","Cup Racing Red","15319"
"Sean Kelishadi","10","2","7","GT2","10","2","","","","0 Laps","1","554.115","1","96.885","0.0","0.0","0.0","0","red","Cup Racing Red","16567"
"Paul Barnes","11","3","197","GT2","11","3","","","","0 Laps","1","372.668","2","97.556","0.0","0.0","0.0","0","red","Cup Racing Red","7367"
"John Heldman","12","4","697","GT2","12","4","","","","0 Laps","1","247.073","1","0.0","0.0","0.0","0.0","0","red","Cup Racing Red","8988"
"Ana Predescu","13","1","100","GT3","13","1","","","","0","1","519.098","1","94.088","0.0","0.0","0.0","0","red","Cup Racing Red","12458"
"Brett Gaviglio","14","2","70","GT3","14","2","","","","1:39.34","1","618.438","1","95.489","0.0","0.0","0.0","0","red","Cup Racing Red","10528"
"David Fabi","15","3","728","GT3","15","3","","","","1:03.126","1","582.224","2","97.76","0.0","0.0","0.0","0"
"Chet Kolley","16","1","556","GT4","16","1","","","","0","1","483.819","1","98.931","0.0","0.0","0.0","0","red","Cup Racing Red","10373"
"Jim Salzer","17","2","987","GT4","17","2","","","","1:34.77","1","578.589","1","98.948","0.0","0.0","0.0","0","red","Cup Racing Red","12116"
"Rita Peck","18","4","618","GT3","18","4","","","","1:23.745","1","602.843","2","100.232","0.0","0.0","0.0","0","red","Cup Racing Red","16556"
"Scott Matz","19","5","707","GT3","19","5","","","","3:09.371","1","708.469","2","100.591","0.0","0.0","0.0","0","red","Cup Racing Red","7989"
"Jim Steedman","20","3","14","GT4","20","3","","","","2:34.907","1","638.726","2","101.801","0.0","0.0","0.0","0","red","Cup Racing Red","9347"
