"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","PCA","1073743977","PCA TT","Practice","2024-04-20 18:40:00 UTC","2024-04-20 19:00:59 UTC","PROVISIONAL","3","https://racehero.io/events/poc-and-pca-az-podium-club/results/1073743977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Betancourt","1","1","69","TT P","3","3","","","","0","3","536.257","2","97.975","85.246","46.724","6.959999999999999","0"
"David Payne","2","2","84","TT P","1","1","0.297","","0.297","0 Laps","3","525.003","3","98.272","84.989","47.725","6.959999999999999","0"
"Dan Bouet","3","3","97","TT P","2","2","0.592","","0.889","0 Laps","3","531.064","2","98.864","84.48","47.181","6.959999999999999","0"
"Connor Payne","4","1","85","TT NP","5","1","1.145","","2.034","0","3","587.509","2","100.009","83.512","42.648","6.959999999999999","0"
"Joe Bank","5","4","14","TT P","4","4","0.362","","2.396","18.919","3","555.176","2","100.371","83.211","45.132","6.959999999999999","0"
"Sean Butterfield","6","5","469","TT P","7","6","0.056","","2.452","49.73","3","585.987","3","100.427","83.165","42.759","6.959999999999999","0"
"Mark Barry","7","6","471","TT P","8","7","1.265","","3.717","1:00.152","3","596.409","2","101.692","82.13","42.011","6.959999999999999","0"
"Scott O'Connor","8","7","57","TT P","6","5","0.194","","3.911","47.969","3","584.226","3","101.886","81.974","42.888","6.959999999999999","0"
"Steve Weddell","9","8","824","TT P","0","","1.212","","5.123","10:04.8","3","1141.057","2","103.098","81.01","21.959","6.959999999999999","0"
"Alvin McGill","10","2","80","TT NP","9","2","0.047","","5.170","26.732","3","614.241","2","103.145","80.973","40.792","6.959999999999999","0"
"Adam Weisman","11","9","696","TT P","0","","5.725","","10.895","10:51.946","3","1188.203","1","108.87","76.715","21.087","6.959999999999999","0"
"Kevin Shaha","12","3","87","TT NP","0","","1.766","","12.661","9:51.786","3","1179.295","3","110.636","75.491","21.247","6.959999999999999","0"
"Dale Hafner","13","10","26","TT P","0","","3.993","","16.654","11:21.502","3","1217.759","1","114.629","72.861","20.575","6.959999999999999","0"
"Cody Lissner","14","11","962","TT P","0","","2.259","","18.913","11:49.731","3","1245.988","1","116.888","71.453","20.109","6.959999999999999","0"
