"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Cup Racing - Orange","536871294","Race 1 - Grid Sheet","Qualifying","2024-04-20 18:09:47 UTC","2024-04-20 18:02:02 UTC","PROVISIONAL","2","https://racehero.io/events/poc-and-pca-az-podium-club/results/536871294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Krylow","1","1","383","Boxster Spec","1","1","","","","0","1","600.942","1","108.178","0.0","0.0","0.0","0","orange","Cup Racing Orange","16393"
"Larry Haase","2","2","228","Boxster Spec","2","2","","","","0 Laps","1","391.166","1","108.549","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Matt Juarez","3","3","591","Boxster Spec","3","3","","","","0 Laps","1","439.171","2","109.167","0.0","0.0","0.0","0","orange","Cup Racing Orange","16295"
"Drew Waterhouse","4","4","919","Boxster Spec","4","4","","","","2:51.931","1","772.873","1","109.219","0.0","0.0","0.0","0","orange","Cup Racing Orange","7634"
"John Momeyer","5","5","6","Boxster Spec","5","5","","","","0 Laps","1","395.451","1","109.23","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Klaus Drehmann","6","6","409","Boxster Spec","6","6","","","","2:28.969","1","749.911","1","109.273","0.0","0.0","0.0","0","orange","Cup Racing Orange","15702"
"Keith Hnatiuk","7","7","682","Boxster Spec","7","7","","","","0 Laps","1","224.045","2","109.301","0.0","0.0","0.0","0","orange","Cup Racing Orange","15583"
"Alan Watts","8","8","225","Boxster Spec","8","8","","","","0 Laps","1","228.462","2","109.462","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Matt Steele","9","9","170","Boxster Spec","9","9","","","","2:18.629","1","739.571","1","109.669","0.0","0.0","0.0","0","orange","Cup Racing Orange","16110"
"Adam Abrahms","10","10","704","Boxster Spec","10","10","","","","0 Laps","1","566.512","2","110.053","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Mark Adams","11","11","420","Boxster Spec","11","11","","","","0 Laps","1","588.033","2","111.582","0.0","0.0","0.0","0","orange","Cup Racing Orange","12194"
"Nicholas Merino","12","12","959","Boxster Spec","12","12","","","","23.857","1","624.799","2","111.796","0.0","0.0","0.0","0","orange","Cup Racing Orange","16431"
"Andrew Weyman","13","13","1","Boxster Spec","13","13","","","","0 Laps","1","235.458","2","112.06","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Douglas Volder","14","1","970","Carrera Spec","14","1","","","","0","1","580.925","1","106.628","0.0","0.0","0.0","0","orange","Cup Racing Orange","10646"
"Don Kravig","15","1","5","GT5","15","1","","","","0","1","473.709","1","106.628","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Will (Bill) Durant","16","2","526","GT5","16","2","","","","4:21.892","1","735.601","1","109.384","0.0","0.0","0.0","0","orange","Cup Racing Orange","15990"
"Kenneth Waterhouse","17","3","79","GT5","17","3","","","","2:18.454","1","612.163","2","113.054","0.0","0.0","0.0","0","orange","Cup Racing Orange","7633"
"Paul Young","18","1","17","GT7","18","1","","","","0","1","481.85","2","114.41","0.0","0.0","0.0","0","orange","Cup Racing Orange","6178"
"Randy Bergum","19","2","713","GT7","19","2","","","","2:16.398","1","618.248","2","116.631","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
