"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Cup Racing - Red","1073743935","Warmup","Practice","2024-04-20 15:00:00 UTC","2024-04-20 15:28:58 UTC","PROVISIONAL","9","https://racehero.io/events/poc-and-pca-az-podium-club/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Mueller","1","1","128","991.2 Spec","1","1","","","","0","9","1476.31","9","91.399","91.38","50.916","20.88","0","red","Cup Racing Red","10748"
"Mike Monsalve","2","2","87","991.2 Spec","4","4","0.129","","0.129","7 Laps","2","374.66","2","91.528","91.251","44.584","4.64","0","red","Cup Racing Red","7669"
"Duane Selby","3","3","52","991.2 Spec","3","3","1.544","","1.673","4 Laps","5","659.972","2","93.072","89.737","63.275","11.6","0","red","Cup Racing Red","9774"
"Nathan Johnson","4","4","76","991.2 Spec","16","6","0.094","","1.767","4 Laps","5","688.66","3","93.166","89.646","60.64","11.6","0","red","Cup Racing Red","10135"
"Gregg Esakoff","5","1","771","GT1","5","1","0.182","","1.949","0","3","475.781","2","93.348","89.472","52.663","6.959999999999999","0","red","Cup Racing Red","16197"
"Eric Olberz","6","5","0","991.2 Spec","7","5","0.830","","2.779","5 Laps","4","572.611","4","94.178","88.683","58.343","9.28","0","red","Cup Racing Red","4858"
"Eben Benade","7","6","16","991.2 Spec","2","2","0.113","","2.892","5 Laps","4","569.511","2","94.291","88.577","58.661","9.28","0","red","Cup Racing Red","12323"
"Ana Predescu","8","1","100","GT3","6","1","2.124","","5.016","0","4","579.494","3","96.415","86.626","57.65","9.28","0","red","Cup Racing Red","12458"
"John Heldman","9","1","697","GT2","13","2","0.780","","5.796","0","4","612.237","4","97.195","85.93","54.567","9.28","0","red","Cup Racing Red","8988"
"Brett Gaviglio","10","2","70","GT3","8","2","0.448","","6.244","1:52.47","5","691.964","5","97.643","85.536","60.35","11.6","0","red","Cup Racing Red","10528"
"Rennick Palley","11","2","299","GT2","19","","0.703","","6.947","1:43.871","4","716.108","3","98.346","84.925","46.652","9.28","0","red","Cup Racing Red","15319"
"Sean Kelishadi","12","3","7","GT2","18","","1.769","","8.716","18:23.467","9","1715.704","9","100.115","83.424","43.812","20.88","0","red","Cup Racing Red","16567"
"Paul Barnes","13","4","197","GT2","9","1","0.141","","8.857","0 Laps","4","603.5","4","100.256","83.307","55.357","9.28","0","red","Cup Racing Red","7367"
"David Fabi","14","3","728","GT3","12","3","1.585","","10.442","40.702","4","620.196","2","101.841","82.01","53.867","9.28","0"
"Chet Kolley","15","1","556","GT4","14","2","0.906","","11.348","0","4","624.277","2","102.747","81.287","53.515","9.28","0","red","Cup Racing Red","10373"
"Jim Salzer","16","2","987","GT4","10","1","0.806","","12.154","1 Lap","3","515.223","3","103.553","80.654","48.631","6.959999999999999","0","red","Cup Racing Red","12116"
"Jim Steedman","17","3","14","GT4","17","3","0.480","","12.634","14.965","4","639.242","3","104.033","80.282","52.262","9.28","0","red","Cup Racing Red","9347"
"Rita Peck","18","4","618","GT3","15","4","0.419","","13.053","57.902","4","637.396","2","104.452","79.96","52.413","9.28","0","red","Cup Racing Red","16556"
"- 9432783 -","19","1","-??-","","20","","3.644","","16.697","0","7","1732.579","7","108.096","77.265","33.744","16.24","0"
"- 449013 -","20","2","-??-","","11","1","13.072","","29.769","3 Laps","4","701.657","2","121.168","68.929","47.613","9.28","0"
