"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Cup Racing - Red","1073743939","Race 2 - 14 Laps","Race","2024-04-21 17:15:00 UTC","2024-04-21 17:40:06 UTC","FINAL","14","https://racehero.io/events/poc-and-pca-az-podium-club/results/1073743939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Dempsey","1","1","252","GT1","2","1","","","","0","14","1406.849","5","90.425","92.364","83.113","32.48","0","red","Cup Racing Red","16568"
"Mike Monsalve","2","1","87","991.2 Spec","1","1","13.276","","13.276","0","14","1420.125","3","91.704","91.076","82.336","32.48","0","red","Cup Racing Red","7669"
"Duane Selby","3","2","52","991.2 Spec","3","2","6.048","","19.324","6.048","14","1426.173","5","91.737","91.043","81.987","32.48","0","red","Cup Racing Red","9774"
"Jeff Bader","4","3","174","991.2 Spec","5","4","3.316","","22.640","9.364","14","1429.489","2","92.691","90.106","81.797","32.48","0","red","Cup Racing Red","16569"
"Gregg Esakoff","5","2","771","GT1","8","2","4.804","","27.444","27.444","14","1434.293","6","92.99","89.816","81.523","32.48","0","red","Cup Racing Red","16197"
"Eben Benade","6","4","16","991.2 Spec","6","5","16.697","","44.141","30.865","14","1450.99","2","94.388","88.486","80.585","32.48","0","red","Cup Racing Red","12323"
"Bob Mueller","7","5","128","991.2 Spec","4","3","0.582","","44.723","31.447","14","1451.572","2","92.751","90.048","80.553","32.48","0","red","Cup Racing Red","10748"
"Nathan Johnson","8","6","76","991.2 Spec","7","6","14.579","","59.302","46.026","14","1466.151","2","92.364","90.425","79.752","32.48","0","red","Cup Racing Red","10135"
"Rennick Palley","9","1","299","GT2","10","2","9.574","","1:08.876","0","14","1475.725","10","94.904","88.005","79.234","32.48","0","red","Cup Racing Red","15319"
"Paul Barnes","10","2","197","GT2","11","3","17.159","","1:26.035","17.159","14","1492.884","10","96.819","86.264","78.324","32.48","0","red","Cup Racing Red","7367"
"Ana Predescu","11","1","100","GT3","12","1","3.329","","1:29.364","0","14","1496.213","4","95.118","87.807","78.149","32.48","0","red","Cup Racing Red","12458"
"Sean Kelishadi","12","3","7","GT2","9","1","1 Lap","","1 Lap","1 Lap","13","1411.061","2","97.463","85.694","76.946","30.159999999999997","0","red","Cup Racing Red","16567"
"Brett Gaviglio","13","2","70","GT3","13","2","2.219","","1 Lap","1 Lap","13","1413.28","4","96.22","86.801","76.826","30.159999999999997","0","red","Cup Racing Red","10528"
"David Fabi","14","3","728","GT3","14","3","48.761","","1 Lap","1 Lap","13","1462.041","5","99.073","84.301","74.263","30.159999999999997","0","16415"
"Chet Kolley","15","1","556","GT4","15","1","3.053","","1 Lap","0","13","1465.094","10","100.438","83.156","74.109","30.159999999999997","0","red","Cup Racing Red","10373"
"Jim Salzer","16","2","987","GT4","17","2","0.544","","1 Lap","0.544","13","1465.638","10","100.126","83.415","74.081","30.159999999999997","0","red","Cup Racing Red","12116"
"Rita Peck","17","4","618","GT3","16","4","18.432","","1 Lap","1 Lap","13","1484.07","4","101.293","82.454","73.161","30.159999999999997","0","red","Cup Racing Red","16556"
"Jim Steedman","18","3","14","GT4","18","3","1 Lap","","2 Laps","1 Lap","12","1410.756","4","101.454","82.323","71.043","27.839999999999996","0","red","Cup Racing Red","9347"
"Darin Moore","19","5","763","GT3","20","","1 Lap","","3 Laps","3 Laps","11","1481.696","11","114.967","72.647","62.005","25.52","0","red","Cup Racing Red","13023"
"Scott Matz","20","6","707","GT3","19","5","4 Laps","","7 Laps","7 Laps","7","890.093","3","99.778","83.706","65.683","16.24","0","red","Cup Racing Red","7989"
