"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","PCA","1073743957","PCA Blue","Practice","2024-04-20 16:00:00 UTC","2024-04-20 16:22:49 UTC","PROVISIONAL","11","https://racehero.io/events/poc-and-pca-az-podium-club/results/1073743957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 15213118 -","1","1","-??-","","11","3","","","","0","11","1294.965","6","98.632","84.678","70.946","25.52","0"
"- 4913573 -","2","2","-??-","","1","1","0.179","","0.179","0 Laps","11","1269.997","3","98.811","84.525","72.34","25.52","0"
"Jonathan Betancourt","3","1","69","TT P","2","1","0.493","","0.672","0","4","557.253","3","99.304","84.105","59.951","9.28","0"
"David Payne","4","2","84","TT P","8","5","0.948","","1.620","7:14.244","8","991.497","6","100.252","83.31","67.389","18.56","0"
"Dan Bouet","5","3","97","TT P","5","3","0.699","","2.319","4.018","4","561.271","3","100.951","82.733","59.522","9.28","0"
"Joe Bank","6","4","14","TT P","4","2","0.508","","2.827","1 Lap","3","459.105","3","101.459","82.319","54.576","6.959999999999999","0"
"Scott O'Connor","7","5","57","TT P","9","6","0.278","","3.105","7:32.981","8","1010.234","4","101.737","82.094","66.139","18.56","0"
"Connor Payne","8","1","85","TT NP","7","1","1.093","","4.198","0","2","369.921","2","102.83","81.221","45.156","4.64","0"
"Alvin McGill","9","2","80","TT NP","10","2","0.205","","4.403","10:41.6","4","1011.521","2","103.035","81.06","33.027","9.28","0"
"- 13543190 -","10","3","-??-","","3","2","0.654","","5.057","3 Laps","8","993.335","3","103.689","80.549","67.264","18.56","0"
"Sean Butterfield","11","6","469","TT P","6","4","0.220","","5.277","12:37.059","11","1314.312","3","103.909","80.378","69.901","25.52","0"
"Mark Barry","12","7","471","TT P","16","","0.099","","5.376","19.445","2","576.698","2","104.008","80.302","28.965","4.64","0"
"- 2121517 -","13","4","-??-","","14","4","2.790","","8.166","17.75","10","1312.715","9","106.798","78.204","63.624","23.2","0"
"- 1094041 -","14","5","-??-","","15","","4.525","","12.691","2 Laps","9","1274.733","8","111.323","75.025","58.968","20.88","0"
"Kevin Shaha","15","3","87","TT NP","13","3","1.118","","13.809","15:59.793","8","1329.714","1","112.441","74.279","50.248","18.56","0"
"Dale Hafner","16","8","26","TT P","12","7","2.740","","16.549","1 Lap","3","538.911","1","115.181","72.512","46.494","6.959999999999999","0"
