"Event ID","Event Name","Started At","Ended At"
"683-4342-2147483999-20240419","POC and PCA AZ Podium Club","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","PCA","1073743961","PCA Blue","Practice","2024-04-20 21:05:00 UTC","2024-04-20 21:31:41 UTC","PROVISIONAL","13","https://racehero.io/events/poc-and-pca-az-podium-club/results/1073743961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Payne","1","1","84","TT P","1","1","","","","0","11","1361.108","1","99.045","84.325","67.498","25.52","0"
"Connor Payne","2","1","85","TT NP","2","1","1.424","","1.424","0","2","415.784","1","100.469","83.13","40.175","4.64","0"
"Sean Butterfield","3","2","469","TT P","3","2","0.628","","2.052","3:12.561","13","1553.669","9","101.097","82.614","69.884","30.159999999999997","0"
"Mark Barry","4","3","471","TT P","5","4","1.137","","3.189","17.952","11","1379.06","10","102.234","81.695","66.619","25.52","0"
"Scott O'Connor","5","4","57","TT P","4","3","1.072","","4.261","2 Laps","9","1175.493","1","103.306","80.847","63.946","20.88","0"
"Jonathan Betancourt","6","5","69","TT P","9","6","1.306","","5.567","9 Laps","2","484.228","2","104.612","79.838","34.496","4.64","0"
"- 2121517 -","7","1","-??-","","10","2","3.361","","8.928","0","6","941.389","5","107.973","77.353","53.232","13.919999999999998","0"
"Kevin Shaha","8","2","87","TT NP","8","2","3.958","","12.886","18:35.196","11","1530.98","8","111.931","74.617","60.009","25.52","0"
"- 1094041 -","9","2","-??-","","7","1","0.441","","13.327","0.925","6","942.314","4","112.372","74.325","53.18","13.919999999999998","0"
"Dale Hafner","10","6","26","TT P","6","5","5.915","","19.242","9 Laps","2","487.596","1","118.287","70.608","34.258","4.64","0"
"- 1581911 -","11","3","-??-","","0","","","","","6 Laps","0","279.371","0","0.0","0.0","0.0","0.0","0"
