"Event ID","Event Name","Started At","Ended At"
"12-2147483700-20170726","24Hrs of Lemons","2017-07-28 17:00:00 UTC","2017-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","24hrs of Lemons","1073741825","Test","Practice","2017-07-28 17:00:00 UTC","2017-07-29 00:00:44 UTC","FINAL","47","https://racehero.io/events/24hrs-of-lemons-2017-24-hours-of-lemons-jul-26/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"Verti-Gogh Racing","1","1","849","","6","","","","","0","20","18745.342","18","136.423","75.471","10.985","57.2","0","1986/Porsche/944T"
"Roadrace Jones","2","2","16","","0","","","","0.052","37:11.394","18","20976.736","3","136.475","75.442","8.835","51.48","0","1991/Nissan/SER"
"Cerveza Racing","3","3","2","","1","1","","","1.707","-27 Laps","47","18736.853","39","138.13","74.538","25.827","134.42","0","1983/BMW/533i"
"Verti-Gogh Racing","4","4","848","","7","","","","4.427","8 Laps","12","18626.944","6","140.85","73.099","6.633","34.32","0","1986/Porsche/944"
"PCR My Fairlady Mopar","5","5","147","","0","","","","5.350","1:17:57.85","36","23423.192","34","141.773","72.623","15.824","102.96","0","1984/Nissan Mopar/300zx"
"DeathCab1","6","6","302","","4","","","","10.034","1:06:25.555","28","22730.897","4","146.457","70.3","12.683","80.08","0","1977/Volvo/244DL"
"Fiero Libre Jackson","7","7","91","","0","","","","14.257","25:27.167","10","20272.509","9","150.68","68.33","5.079","28.6","0","1987/Pontiac/Fiero"
"Re-Start Racing","8","8","36","","2","","","","14.898","1:11:41.429","27","23046.771","26","151.321","68.041","12.062","77.22","0","1991/Ford/Ramger"
"Hot Wheels","9","9","211","","0","","","","17.762","16:21.766","9","19727.108","4","154.185","66.777","4.697","25.74","0","1985/Mazda/RX7"
"Don't Whale Me Bro","10","10","245","","3","","","","26.559","34:41.832","21","20827.174","5","162.982","63.173","10.381","60.06","0","1984/Volvo/240 Wagon"
"Blue Swede","11","11","701","","5","","","","36.669","55:49.475","17","22094.817","16","173.092","59.483","7.922","48.62","0","1961/Volvo/pv544"
