"Event ID","Event Name","Started At","Ended At"
"12-2147483700-20170726","24Hrs of Lemons","2017-07-28 17:00:00 UTC","2017-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","24hrs of Lemons","1073741826","Arse-Sweat-Apalooza","Race","2017-07-29 17:00:00 UTC","2017-07-30 07:37:11 UTC","FINAL","351","https://racehero.io/events/24hrs-of-lemons-2017-24-hours-of-lemons-jul-26/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"Nemo Money","1","1","99","A","25","14","","","","0","351","52415.297","36","135.413","76.034","68.947","1003.86","0","1994/Mazda/Miata"
"Cerveza Racing","2","2","2","A","9","5","","","1 Lap","2:17.073","350","52552.37","195","134.215","76.713","68.572","1001.0","0","1983/BMW/533i"
"Hella Shitty Racing","3","3","5","A","47","23","","","4 Laps","1:20.012","347","52495.309","196","136.723","75.306","68.058","992.42","0","1986/BMW/E30"
"Too Stupid To Know Better","4","4","172","A","3","3","","","6 Laps","13.62","345","52428.917","46","138.015","74.601","67.751","986.7","0","1989/Volvo/740 Turbo"
"Big Test Icicles","5","5","111","A","61","30","","","17 Laps","24.68","334","52439.977","190","137.076","75.112","65.577","955.24","0","1990/Acura/Integra"
"Mutter Fokker Motorsports","6","6","144","A","58","29","","","17 Laps","27.228","334","52442.525","26","136.949","75.181","65.574","955.24","0","1990/BMW/325"
"Boiling Hasenpfeffers","7","7","95","A","24","13","","","22 Laps","2:18.598","329","52553.895","208","138.485","74.347","64.455","940.94","0","2001/VW/GTi"
"Verti-Gogh Racing","8","8","849","A","35","17","","","25 Laps","25 Laps","326","52308.494","219","134.651","76.464","64.167","932.36","0","1986/Porsche/944T"
"Hit and Run Racing","9","9","647","A","57","28","","","30 Laps","12.931","321","52428.228","210","138.541","74.317","63.039","918.06","0","1990/Mazda/RX7"
"Risky Whiskey Racing","10","10","921","A","54","27","","","32 Laps","34.078","319","52449.375","81","138.43","74.377","62.621","912.34","0","1990/Mazda/Miata"
"Rattlesnake Electric Sport","11","1","551","C","18","1","","","38 Laps","0","313","52439.503","142","151.604","67.914","61.455","895.18","0","2007/Toyota/Prius"
"Verti-Gogh Racing","12","11","848","A","41","20","","","39 Laps","2:00.264","312","52535.561","306","142.591","72.207","61.146","892.32","0","1986/Porsche/944"
