"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023"," Easykart 100cc + 125cc","1073743014","Practice 2","Practice","2015-07-04 21:29:00 UTC","2015-07-04 21:43:55 UTC","FINAL","12","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073743014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brent Murphy","1","1","254","Easykarts Seniors","2","2","","","","0","12","600.528","6","49.242","73.108","71.937","12.0","0"
"Sacha Soodeen","2","2","263","Easykarts Seniors","9","","","","0.176","4 Laps","8","523.685","5","49.418","72.848","54.995","8.0","0"
"Simon  Willis","3","3","256","Easykarts Seniors","1","1","","","0.269","8 Laps","4","493.113","1","49.511","72.711","29.202","4.0","0"
"Lawrence Bayne","4","4","261","Easykarts Seniors","4","4","","","0.276","22.481","12","623.009","9","49.518","72.701","69.341","12.0","0"
"Ryan Wood","5","5","273","Easykarts Seniors","6","6","","","0.317","15.349","12","615.877","4","49.559","72.641","70.144","12.0","0"
"Alan Bayne","6","6","260","Easykarts Seniors","5","5","","","0.590","2 Laps","10","524.232","8","49.832","72.243","68.672","10.0","0"
"Ayrton Bannister","7","7","194","Easykarts Seniors","7","7","","","2.802","1 Lap","11","596.84","4","52.044","69.172","66.349","11.0","0"
"Nigel Richins","8","8","277","Easykarts Seniors","3","3","","","3.245","1 Lap","11","594.248","5","52.487","68.588","66.639","11.0","0"
"Adam  Marshall","9","1","88","Easykarts Juniors","8","1","","","8.307","0","7","630.562","3","57.549","62.555","39.964","7.0","0"
"Mark Kinch","10","9","4","Easykarts Seniors","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zane Maloney","11","2","22","Easykarts Juniors","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Maloney","12","3","23","Easykarts Juniors","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Proverbs","13","10","68","Easykarts Seniors","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Gill","14","11","69","Easykarts Seniors","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Thompson","15","12","81","Easykarts Seniors","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arron Parris","16","13","264","Easykarts Seniors","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dean Serrao","17","14","265","Easykarts Seniors","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Allan Kinch","18","15","266","Easykarts Seniors","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stuart Garcia","19","16","276","Easykarts Seniors","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
