"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","310 + X30 + 125cc Shifter","1073742969","Race 12","Race","2015-07-05 18:20:00 UTC","2015-07-05 18:27:53 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073742969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Kirton","1","1","42","125cc Shifter","2","2","","","","0","8","384.45","2","47.474","75.831","74.912","8.0","0"
"Christian Hinds","2","1","97","X30","5","1","","","3.589","0","8","388.039","7","47.743","75.404","74.219","8.0","0"
"Kevon Griffith","3","2","166","125cc Shifter","1","1","","","6.320","6.32","8","390.77","7","47.598","75.633","73.701","8.0","0"
"Tremaine Forde-Catwell","4","2","140","X30","6","2","","","18.517","14.928","8","402.967","5","48.195","74.697","71.47","8.0","0"
"Reco Alkins","5","3","38","X30","7","3","","","25.304","21.715","8","409.754","5","48.978","73.502","70.286","8.0","0"
"Nicholas Gill","6","1","69","310","10","3","","","36.836","0","8","421.286","3","51.427","70.002","68.362","8.0","0"
"Kyle Proverbs","7","2","68","310","8","1","","","38.767","1.931","8","423.217","2","51.452","69.968","68.05","8.0","0"
"Calvin Bartlett","8","3","139","310","9","2","","","39.074","2.238","8","423.524","8","51.678","69.662","68.001","8.0","0"
"Adam  Marshall","9","1","88","Easykarts Juniors","11","1","","","1 Lap","0","7","448.633","3","60.236","59.765","56.171","7.0","0"
"Kofi Griffith","10","3","167","125cc Shifter","4","4","","","2 Laps","31.234","6","415.684","2","57.247","62.885","51.963","6.0","0"
"Nicholas Leacock","11","4","61","125cc Shifter","3","3","","","5 Laps","5 Laps","3","159.235","2","51.377","70.07","67.824","3.0","0"
"Ricky Kirton","12","4","45","X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Stuart","13","5","72","X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krystal Kirton","14","4","32","310","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
