"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Easykart 60cc ","1073742973","Race 1","Race","2015-07-05 14:00:00 UTC","2015-07-05 14:06:54 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073742973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyffin Simpson","1","1","66","Easykart Cadets","1","1","","","","0","6","345.254","6","55.947","64.347","62.563","6.0","0"
"Zane Maloney","2","2","22","Easykart Cadets","13","13","","","0.165","0.165","6","345.419","5","55.573","64.78","62.533","6.0","0"
"Adam Mallalieu","3","3","79","Easykart Cadets","5","5","","","1.273","1.273","6","346.527","6","56.476","63.744","62.333","6.0","0"
"Sebastian Thompson","4","4","25","Easykart Cadets","3","3","","","2.985","2.985","6","348.239","5","56.248","64.002","62.026","6.0","0"
"Alex  Mallalieu","5","5","78","Easykart Cadets","2","2","","","5.649","5.649","6","350.903","5","56.103","64.168","61.555","6.0","0"
"Alex Powell","6","6","80","Easykart Cadets","4","4","","","8.550","8.55","6","353.804","6","56.231","64.022","61.051","6.0","0"
"Graham Bradshaw","7","7","72","Easykart Cadets","6","6","","","9.519","9.519","6","354.773","5","56.814","63.365","60.884","6.0","0"
"Kayliegh Catwell","8","8","65","Easykart Cadets","9","9","","","10.347","10.347","6","355.601","5","56.571","63.637","60.742","6.0","0"
"Dana Bradshaw","9","9","73","Easykart Cadets","8","8","","","13.686","13.686","6","358.94","5","57.471","62.64","60.177","6.0","0"
"Calem Maloney","10","10","70","Easykart Cadets","7","7","","","17.689","17.689","6","362.943","2","57.688","62.405","59.513","6.0","0"
"Colin Bradshaw","11","11","64","Easykart Cadets","10","10","","","45.445","45.445","6","390.699","2","62.53","57.572","55.286","6.0","0"
"Daniel Ullyett","12","12","10","Easykart Cadets","11","11","","","1:04.571","1:04.571","6","409.825","5","66.328","54.276","52.705","6.0","0"
"Sophia Simpson","13","13","67","Easykart Cadets","12","12","","","1 Lap","10.674","5","355.928","2","67.96","52.972","50.572","5.0","0"
