"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Easykart 60cc ","1073742981","Race 7","Race","2015-07-05 16:40:00 UTC","2015-07-05 16:47:06 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073742981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zane Maloney","1","1","22","Easykart Cadets","13","13","","","","0","6","347.562","4","54.989","65.468","62.147","6.0","0"
"Alex  Mallalieu","2","2","78","Easykart Cadets","2","2","","","0.058","0.058","6","347.62","3","56.496","63.721","62.137","6.0","0"
"Alex Powell","3","3","80","Easykart Cadets","5","5","","","2.357","2.357","6","349.919","5","56.537","63.675","61.729","6.0","0"
"Graham Bradshaw","4","4","72","Easykart Cadets","7","7","","","4.558","4.558","6","352.12","5","57.129","63.015","61.343","6.0","0"
"Calem Maloney","5","5","70","Easykart Cadets","3","3","","","9.528","9.528","6","357.09","3","56.838","63.338","60.489","6.0","0"
"Dana Bradshaw","6","6","73","Easykart Cadets","6","6","","","10.076","10.076","6","357.638","3","57.118","63.027","60.396","6.0","0"
"Sebastian Thompson","7","7","25","Easykart Cadets","4","4","","","11.206","11.206","6","358.768","3","56.253","63.997","60.206","6.0","0"
"Kayliegh Catwell","8","8","65","Easykart Cadets","10","10","","","13.784","13.784","6","361.346","4","56.732","63.456","59.777","6.0","0"
"Kyffin Simpson","9","9","66","Easykart Cadets","1","1","","","14.120","14.12","6","361.682","3","55.844","64.465","59.721","6.0","0"
"Adam Mallalieu","10","10","79","Easykart Cadets","8","8","","","15.814","15.814","6","363.376","3","58.037","62.029","59.443","6.0","0"
"Daniel Ullyett","11","11","10","Easykart Cadets","11","11","","","48.945","48.945","6","396.507","4","64.194","56.08","54.476","6.0","0"
"Colin Bradshaw","12","12","64","Easykart Cadets","9","9","","","50.186","50.186","6","397.748","4","64.298","55.989","54.306","6.0","0"
"Sophia Simpson","13","13","67","Easykart Cadets","12","12","","","1:06.343","1:06.343","6","413.905","2","67.294","53.497","52.186","6.0","0"
