"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Easykart 60cc ","1073742972","Qualifying","Qualifying","2015-07-05 13:30:00 UTC","2015-07-05 13:36:30 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073742972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyffin Simpson","1","1","66","Easykart Cadets","3","3","","","","0","5","302.975","5","57.407","62.71","59.411","5.0","0"
"Adam Mallalieu","2","2","79","Easykart Cadets","11","11","","","0.116","33.059","5","336.034","5","57.523","62.584","53.566","5.0","0"
"Sebastian Thompson","3","3","25","Easykart Cadets","1","1","","","0.142","53.881","6","356.856","5","57.549","62.555","60.529","6.0","0"
"Zane Maloney","4","4","22","Easykart Cadets","5","5","","","0.323","5.007","5","307.982","5","57.73","62.359","58.445","5.0","0"
"Alex Powell","5","5","80","Easykart Cadets","7","7","","","1.040","6.412","5","309.387","2","58.447","61.594","58.18","5.0","0"
"Alex  Mallalieu","6","6","78","Easykart Cadets","9","9","","","1.046","28.307","5","331.282","2","58.453","61.588","54.334","5.0","0"
"Graham Bradshaw","7","7","72","Easykart Cadets","6","6","","","1.137","5.529","5","308.504","5","58.544","61.492","58.346","5.0","0"
"Calem Maloney","8","8","70","Easykart Cadets","4","4","","","1.198","5.928","5","308.903","5","58.605","61.428","58.271","5.0","0"
"Dana Bradshaw","9","9","73","Easykart Cadets","10","10","","","1.262","32.933","5","335.908","5","58.669","61.361","53.586","5.0","0"
"Kayliegh Catwell","10","10","65","Easykart Cadets","13","13","","","1.468","46.958","5","349.933","2","58.875","61.146","51.438","5.0","0"
"Colin Bradshaw","11","11","64","Easykart Cadets","8","8","","","6.013","45.817","5","348.792","3","63.42","56.764","51.607","5.0","0"
"Daniel Ullyett","12","12","10","Easykart Cadets","2","2","","","10.143","1 Lap","4","280.383","2","67.55","53.294","51.358","4.0","0"
"Sophia Simpson","13","13","67","Easykart Cadets","12","12","","","14.532","49.043","4","352.018","4","71.939","50.042","40.907","4.0","0"
