"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","310 + X30 + 125cc Shifter","1073742967","Race 3","Race","2015-07-05 14:40:00 UTC","2015-07-05 14:48:30 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073742967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Kirton","1","1","42","125cc Shifter","1","1","","","","0","8","390.576","5","47.828","75.27","73.737","8.0","0"
"Kevon Griffith","2","2","166","125cc Shifter","2","2","","","2.897","2.897","8","393.473","6","48.073","74.886","73.194","8.0","0"
"Tremaine Forde-Catwell","3","1","140","X30","6","2","","","5.499","0","8","396.075","2","48.069","74.892","72.714","8.0","0"
"Ricky Kirton","4","2","45","X30","7","3","","","6.591","1.092","8","397.167","6","48.563","74.131","72.514","8.0","0"
"Christian Hinds","5","3","97","X30","5","1","","","6.880","1.381","8","397.456","6","47.955","75.07","72.461","8.0","0"
"Reco Alkins","6","4","38","X30","8","4","","","15.141","9.642","8","405.717","6","49.357","72.938","70.985","8.0","0"
"Brian Stuart","7","5","72","X30","9","5","","","33.048","27.549","8","423.624","3","49.926","72.107","67.985","8.0","0"
"Nicholas Gill","8","1","69","310","11","1","","","38.247","0","8","428.823","8","51.57","69.808","67.161","8.0","0"
"Kyle Proverbs","9","2","68","310","12","2","","","1 Lap","1 Lap","7","377.483","2","52.311","68.819","66.758","7.0","0"
"Kofi Griffith","10","3","167","125cc Shifter","4","4","","","1 Lap","31.795","7","422.371","2","57.29","62.838","59.663","7.0","0"
"Adam  Marshall","11","1","88","Easykarts Juniors","15","1","","","1 Lap","0","7","439.209","6","59.392","60.614","57.376","7.0","0"
"Nicholas Leacock","12","4","61","125cc Shifter","3","3","","","2 Laps","2 Laps","6","325.356","2","52.504","68.566","66.389","6.0","0"
"Krystal Kirton","13","3","32","310","14","4","","","2 Laps","2 Laps","6","328.486","2","52.346","68.773","65.756","6.0","0"
"Calvin Bartlett","14","4","139","310","13","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
