"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023"," Easykart 100cc + 125cc","1073742960","Qualifying","Qualifying","2015-07-05 13:40:00 UTC","2015-07-05 13:46:34 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073742960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Kinch","1","1","4","Easykarts Seniors","11","11","","","","0","6","322.09","6","48.353","74.452","67.062","6.0","0"
"Allan Kinch","2","2","266","Easykarts Seniors","1","1","","","0.024","1 Lap","5","248.303","2","48.377","74.416","72.492","5.0","0"
"Mark Thompson","3","3","81","Easykarts Seniors","16","16","","","0.206","11.028","6","333.118","3","48.559","74.137","64.842","6.0","0"
"Dean Serrao","4","4","265","Easykarts Seniors","14","14","","","0.287","20.812","6","342.902","1","48.64","74.013","62.992","6.0","0"
"Simon  Willis","5","5","256","Easykarts Seniors","2","2","","","0.426","0 Laps","6","300.719","4","48.779","73.802","71.828","6.0","0"
"Zane Maloney","6","1","22","Easykarts Juniors","18","2","","","0.669","0","6","345.768","1","49.022","73.436","62.47","6.0","0"
"Joshua Maloney","7","2","23","Easykarts Juniors","17","1","","","0.675","0 Laps","6","335.843","1","49.028","73.427","64.316","6.0","0"
"Ryan Wood","8","6","273","Easykarts Seniors","12","12","","","0.705","6.439","6","328.529","3","49.058","73.383","65.748","6.0","0"
"Brent Murphy","9","7","254","Easykarts Seniors","3","3","","","0.821","0 Laps","6","306.74","1","49.174","73.209","70.418","6.0","0"
"Sacha Soodeen","10","8","263","Easykarts Seniors","15","15","","","0.861","12.035","6","334.125","1","49.214","73.15","64.646","6.0","0"
"Lawrence Bayne","11","9","261","Easykarts Seniors","13","13","","","0.916","13.313","6","335.403","3","49.269","73.068","64.4","6.0","0"
"Arron Parris","12","10","264","Easykarts Seniors","9","9","","","1.168","1.773","6","323.863","6","49.521","72.696","66.695","6.0","0"
"Kyle Proverbs","13","11","68","Easykarts Seniors","10","10","","","1.216","4.056","6","326.146","5","49.569","72.626","66.228","6.0","0"
"Alan Bayne","14","12","260","Easykarts Seniors","7","7","","","1.305","1.623","6","323.713","6","49.658","72.496","66.726","6.0","0"
"Nicholas Gill","15","13","69","Easykarts Seniors","8","8","","","1.444","3 Laps","3","174.203","3","49.797","72.294","61.997","3.0","0"
"Nigel Richins","16","14","277","Easykarts Seniors","5","5","","","1.942","4.897","6","326.987","6","50.295","71.578","66.058","6.0","0"
"Stuart Garcia","17","15","276","Easykarts Seniors","6","6","","","2.202","18.225","6","340.315","5","50.555","71.21","63.471","6.0","0"
"Ayrton Bannister","18","16","194","Easykarts Seniors","4","4","","","3.914","5.697","5","327.787","1","52.267","68.877","54.914","5.0","0"
"Adam  Marshall","19","3","88","Easykarts Juniors","19","3","","","11.131","12.468","5","358.236","5","59.484","60.52","50.246","5.0","0"
