"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023"," Easykart 100cc + 125cc","1073742961","Race 2","Race","2015-07-05 14:20:00 UTC","2015-07-05 14:27:12 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Kinch","1","1","4","Easykarts Seniors","1","1","","","","0","8","394.363","4","47.66","75.535","73.029","8.0","0"
"Mark Thompson","2","2","81","Easykarts Seniors","3","3","","","0.570","0.57","8","394.933","5","47.932","75.106","72.924","8.0","0"
"Simon  Willis","3","3","256","Easykarts Seniors","5","5","","","3.963","3.963","8","398.326","8","48.63","74.028","72.303","8.0","0"
"Ryan Wood","4","4","273","Easykarts Seniors","6","6","","","5.410","5.41","8","399.773","3","48.435","74.326","72.041","8.0","0"
"Brent Murphy","5","5","254","Easykarts Seniors","7","7","","","5.895","5.895","8","400.258","3","48.574","74.114","71.954","8.0","0"
"Kyle Proverbs","6","6","68","Easykarts Seniors","11","11","","","5.968","5.968","8","400.331","3","48.524","74.19","71.94","8.0","0"
"Nicholas Gill","7","7","69","Easykarts Seniors","13","13","","","6.279","6.279","8","400.642","7","48.776","73.807","71.885","8.0","0"
"Zane Maloney","8","1","22","Easykarts Juniors","17","1","","","8.005","0","8","402.368","7","48.636","74.019","71.576","8.0","0"
"Dean Serrao","9","8","265","Easykarts Seniors","4","4","","","9.490","9.49","8","403.853","5","48.888","73.638","71.313","8.0","0"
"Arron Parris","10","9","264","Easykarts Seniors","10","10","","","9.641","9.641","8","404.004","7","48.386","74.402","71.286","8.0","0"
"Allan Kinch","11","10","266","Easykarts Seniors","2","2","","","11.464","11.464","8","405.827","3","48.041","74.936","70.966","8.0","0"
"Sacha Soodeen","12","11","263","Easykarts Seniors","8","8","","","14.159","14.159","8","408.522","6","49.026","73.43","70.498","8.0","0"
"Alan Bayne","13","12","260","Easykarts Seniors","12","12","","","16.380","16.38","8","410.743","4","48.883","73.645","70.117","8.0","0"
"Lawrence Bayne","14","13","261","Easykarts Seniors","9","9","","","19.710","19.71","8","414.073","6","49.01","73.454","69.553","8.0","0"
"Joshua Maloney","15","2","23","Easykarts Juniors","18","2","","","20.302","12.297","8","414.665","3","48.701","73.92","69.454","8.0","0"
"Stuart Garcia","16","14","276","Easykarts Seniors","15","15","","","22.291","22.291","8","416.654","6","50.509","71.274","69.122","8.0","0"
"Ayrton Bannister","17","15","194","Easykarts Seniors","16","16","","","31.280","31.28","8","425.643","3","51.356","70.099","67.662","8.0","0"
"Nigel Richins","18","16","277","Easykarts Seniors","14","14","","","31.538","31.538","8","425.901","4","49.556","72.645","67.621","8.0","0"
