"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023"," Easykart 100cc + 125cc","1073742964","Race 5","Race","2015-07-05 15:20:00 UTC","2015-07-05 15:27:59 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073742964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Proverbs","1","1","68","Easykarts Seniors","11","11","","","","0","8","397.069","5","48.452","74.3","72.531","8.0","0"
"Allan Kinch","2","2","266","Easykarts Seniors","7","7","","","0.879","0.879","8","397.948","7","48.147","74.771","72.371","8.0","0"
"Mark Kinch","3","3","4","Easykarts Seniors","15","15","","","4.752","4.752","8","401.821","3","47.883","75.183","71.674","8.0","0"
"Nicholas Gill","4","4","69","Easykarts Seniors","10","10","","","5.154","5.154","8","402.223","8","48.32","74.503","71.602","8.0","0"
"Arron Parris","5","5","264","Easykarts Seniors","8","8","","","7.096","7.096","8","404.165","4","48.505","74.219","71.258","8.0","0"
"Dean Serrao","6","6","265","Easykarts Seniors","9","9","","","10.574","10.574","8","407.643","3","48.76","73.831","70.65","8.0","0"
"Sacha Soodeen","7","7","263","Easykarts Seniors","6","6","","","11.134","11.134","8","408.203","3","48.958","73.532","70.553","8.0","0"
"Alan Bayne","8","8","260","Easykarts Seniors","5","5","","","11.470","11.47","8","408.539","7","49.276","73.058","70.495","8.0","0"
"Zane Maloney","9","1","22","Easykarts Juniors","17","1","","","11.758","0","8","408.827","8","49.037","73.414","70.445","8.0","0"
"Brent Murphy","10","9","254","Easykarts Seniors","12","12","","","12.265","12.265","8","409.334","5","49.125","73.282","70.358","8.0","0"
"Simon  Willis","11","10","256","Easykarts Seniors","13","13","","","12.476","12.476","8","409.545","5","48.6","74.074","70.322","8.0","0"
"Mark Thompson","12","11","81","Easykarts Seniors","14","14","","","13.314","13.314","8","410.383","5","48.29","74.55","70.178","8.0","0"
"Joshua Maloney","13","2","23","Easykarts Juniors","18","2","","","13.536","1.778","8","410.605","5","49.086","73.341","70.14","8.0","0"
"Lawrence Bayne","14","12","261","Easykarts Seniors","4","4","","","18.099","18.099","8","415.168","7","48.988","73.487","69.37","8.0","0"
"Nigel Richins","15","13","277","Easykarts Seniors","1","1","","","23.955","23.955","8","421.024","5","49.748","72.365","68.405","8.0","0"
"Ayrton Bannister","16","14","194","Easykarts Seniors","2","2","","","30.333","30.333","8","427.402","3","51.302","70.173","67.384","8.0","0"
"Stuart Garcia","17","15","276","Easykarts Seniors","3","3","","","3 Laps","3 Laps","5","264.027","5","49.917","72.12","68.175","5.0","0"
