"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023"," Easykart 100cc + 125cc","1073742965","Practice","Practice","2015-07-04 20:00:00 UTC","2015-07-04 20:19:33 UTC","FINAL","17","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allan Kinch","1","1","266","Easykarts Seniors","4","3","","","","0","9","753.233","8","48.935","73.567","43.015","9.0","0"
"Nicholas Gill","2","2","69","Easykarts Seniors","9","","","","0.109","3:35.464","12","968.697","6","49.044","73.403","44.596","12.0","0"
"Simon  Willis","3","3","256","Easykarts Seniors","2","1","","","0.272","6:14.768","9","1128.001","6","49.207","73.16","28.723","9.0","0"
"Dean Serrao","4","4","265","Easykarts Seniors","5","4","","","0.376","2:30.286","12","903.519","5","49.311","73.006","47.813","12.0","0"
"Brent Murphy","5","5","254","Easykarts Seniors","3","2","","","0.714","6:55.121","17","1168.354","6","49.649","72.509","52.381","17.0","0"
"Ryan Wood","6","6","273","Easykarts Seniors","7","6","","","0.876","6:11.658","16","1124.891","7","49.811","72.273","51.205","16.0","0"
"Sacha Soodeen","7","7","263","Easykarts Seniors","0","","","","1.051","2:30.18","10","903.413","5","49.986","72.02","39.849","10.0","0"
"Stuart Garcia","8","8","276","Easykarts Seniors","8","","","","1.845","2:45.766","11","918.999","4","50.78","70.894","43.09","11.0","0"
"Nigel Richins","9","9","277","Easykarts Seniors","6","5","","","2.101","6:35.754","12","1148.987","9","51.036","70.538","37.598","12.0","0"
"Ayrton Bannister","10","10","194","Easykarts Seniors","0","","","","3.438","6:13.901","15","1127.134","15","52.373","68.738","47.909","15.0","0"
"Adam  Marshall","11","1","88","Easykarts Juniors","1","1","","","9.677","0","15","1168.879","8","58.612","61.421","46.198","15.0","0"
"Mark Kinch","12","11","4","Easykarts Seniors","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zane Maloney","13","2","22","Easykarts Juniors","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Maloney","14","3","23","Easykarts Juniors","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Proverbs","15","12","68","Easykarts Seniors","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Thompson","16","13","81","Easykarts Seniors","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Mark","17","14","246","Easykarts Seniors","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Warren","18","15","255","Easykarts Seniors","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Bayne","19","16","260","Easykarts Seniors","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lawrence Bayne","20","17","261","Easykarts Seniors","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arron Parris","21","18","264","Easykarts Seniors","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
