"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","310 + X30 + 125cc Shifter","1073742970","Practice","Practice","2015-07-04 20:30:00 UTC","2015-07-04 20:47:20 UTC","FINAL","11","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073742970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Hinds","1","1","97","X30","1","1","","","","0","11","593.98","4","48.713","73.902","66.669","11.0","0"
"Joshua Parris","2","1","9","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevon Griffith","3","1","24","125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krystal Kirton","4","2","32","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reco Alkins","5","2","38","X30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Kirton","6","2","42","125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Kirton","7","3","45","X30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Leacock","8","3","61","125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Proverbs","9","3","68","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Gill","10","4","69","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Calvin Bartlett","11","5","139","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tremaine Forde-Catwell","12","4","140","X30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
