"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Easykart 60cc ","1073742977","Race 10","Race","2015-07-05 17:40:00 UTC","2015-07-05 17:48:12 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyffin Simpson","1","1","66","Easykart Cadets","1","1","","","","0","6","347.314","6","56.425","63.802","62.192","6.0","0"
"Zane Maloney","2","2","22","Easykart Cadets","13","13","","","0.663","0.663","6","347.977","1","55.457","64.915","62.073","6.0","0"
"Alex  Mallalieu","3","3","78","Easykart Cadets","2","2","","","2.339","2.339","6","349.653","5","56.733","63.455","61.776","6.0","0"
"Calem Maloney","4","4","70","Easykart Cadets","4","4","","","4.277","4.277","6","351.591","4","56.348","63.889","61.435","6.0","0"
"Graham Bradshaw","5","5","72","Easykart Cadets","7","7","","","5.540","5.54","6","352.854","4","57.18","62.959","61.215","6.0","0"
"Dana Bradshaw","6","6","73","Easykart Cadets","5","5","","","6.476","6.476","6","353.79","3","57.163","62.978","61.053","6.0","0"
"Alex Powell","7","7","80","Easykart Cadets","3","3","","","9.818","9.818","6","357.132","4","56.841","63.335","60.482","6.0","0"
"Adam Mallalieu","8","8","79","Easykart Cadets","8","8","","","11.861","11.861","6","359.175","4","56.575","63.632","60.138","6.0","0"
"Kayliegh Catwell","9","9","65","Easykart Cadets","9","9","","","12.106","12.106","6","359.42","6","56.492","63.726","60.097","6.0","0"
"Sebastian Thompson","10","10","25","Easykart Cadets","6","6","","","22.590","22.59","6","369.904","4","56.863","63.31","58.394","6.0","0"
"Colin Bradshaw","11","11","64","Easykart Cadets","10","10","","","35.378","35.378","6","382.692","6","61.1","58.92","56.442","6.0","0"
"Sophia Simpson","12","12","67","Easykart Cadets","12","12","","","1:02.540","1:02.54","6","409.854","2","64.413","55.889","52.702","6.0","0"
"Daniel Ullyett","13","13","10","Easykart Cadets","11","11","","","1 Lap","1 Lap","5","323.377","5","62.657","57.456","55.663","5.0","0"
