"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","310 + X30 + 125cc Shifter","1073742971","Race 6","Race","2015-07-05 15:40:00 UTC","2015-07-05 15:48:29 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073742971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Kirton","1","1","42","125cc Shifter","3","3","","","","0","8","389.077","5","47.666","75.526","74.021","8.0","0"
"Kevon Griffith","2","2","166","125cc Shifter","2","2","","","0.169","0.169","8","389.246","4","47.609","75.616","73.989","8.0","0"
"Ricky Kirton","3","1","45","X30","8","4","","","4.678","0","8","393.755","4","48.157","74.755","73.142","8.0","0"
"Tremaine Forde-Catwell","4","2","140","X30","9","5","","","7.776","3.098","8","396.853","6","48.425","74.342","72.571","8.0","0"
"Christian Hinds","5","3","97","X30","7","3","","","10.522","5.844","8","399.599","6","48.28","74.565","72.072","8.0","0"
"Brian Stuart","6","4","72","X30","5","1","","","20.358","15.68","8","409.435","6","50.186","71.733","70.341","8.0","0"
"Reco Alkins","7","5","38","X30","6","2","","","21.008","16.33","8","410.085","2","49.61","72.566","70.229","8.0","0"
"Nicholas Gill","8","1","69","310","12","3","","","32.529","0","8","421.606","3","51.214","70.293","68.31","8.0","0"
"Kyle Proverbs","9","2","68","310","11","2","","","39.499","6.97","8","428.576","2","52.068","69.14","67.199","8.0","0"
"Calvin Bartlett","10","3","139","310","13","4","","","49.967","17.438","8","439.044","3","52.432","68.66","65.597","8.0","0"
"Krystal Kirton","11","4","32","310","10","1","","","53.030","20.501","8","442.107","5","54.027","66.633","65.143","8.0","0"
"Adam  Marshall","12","1","88","Easykarts Juniors","14","1","","","1 Lap","0","7","415.502","2","57.634","62.463","60.65","7.0","0"
"Kofi Griffith","13","3","167","125cc Shifter","4","4","","","4 Laps","4 Laps","4","319.2","4","58.231","61.823","45.113","4.0","0"
"Nicholas Leacock","14","4","61","125cc Shifter","1","1","","","7 Laps","7 Laps","1","54.502","1","51.321","70.147","66.053","1.0","0"
