"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023"," Easykart 100cc + 125cc","1073742962","Race 8","Race","2015-07-05 17:00:00 UTC","2015-07-05 17:07:23 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073742962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allan Kinch","1","1","266","Easykarts Seniors","3","3","","","","0","8","388.765","3","47.794","75.323","74.081","8.0","0"
"Mark Kinch","2","2","4","Easykarts Seniors","1","1","","","0.074","0.074","8","388.839","4","47.67","75.519","74.067","8.0","0"
"Mark Thompson","3","3","81","Easykarts Seniors","9","9","","","2.473","2.473","8","391.238","7","47.853","75.23","73.612","8.0","0"
"Arron Parris","4","4","264","Easykarts Seniors","8","8","","","7.230","7.23","8","395.995","4","48.447","74.308","72.728","8.0","0"
"Nicholas Gill","5","5","69","Easykarts Seniors","4","4","","","7.465","7.465","8","396.23","6","48.669","73.969","72.685","8.0","0"
"Kyle Proverbs","6","6","68","Easykarts Seniors","2","2","","","8.622","8.622","8","397.387","8","48.231","74.641","72.473","8.0","0"
"Brent Murphy","7","7","254","Easykarts Seniors","7","7","","","12.580","12.58","8","401.345","2","48.861","73.678","71.759","8.0","0"
"Sacha Soodeen","8","8","263","Easykarts Seniors","10","10","","","13.197","13.197","8","401.962","2","48.857","73.684","71.649","8.0","0"
"Joshua Maloney","9","1","23","Easykarts Juniors","18","2","","","13.398","0","8","402.163","8","48.694","73.931","71.613","8.0","0"
"Alan Bayne","10","9","260","Easykarts Seniors","11","11","","","16.013","16.013","8","404.778","5","48.952","73.541","71.15","8.0","0"
"Nigel Richins","11","10","277","Easykarts Seniors","13","13","","","16.348","16.348","8","405.113","4","49.06","73.38","71.091","8.0","0"
"Lawrence Bayne","12","11","261","Easykarts Seniors","12","12","","","18.913","18.913","8","407.678","4","48.589","74.091","70.644","8.0","0"
"Ayrton Bannister","13","12","194","Easykarts Seniors","14","14","","","27.568","27.568","8","416.333","3","50.605","71.139","69.175","8.0","0"
"Stuart Garcia","14","13","276","Easykarts Seniors","15","15","","","28.023","28.023","8","416.788","6","49.92","72.115","69.1","8.0","0"
"Geoffrey Ulyett","15","14","273","Easykarts Seniors","16","16","","","42.531","42.531","8","431.296","3","51.043","70.529","66.775","8.0","0"
"Zane Maloney","16","2","22","Easykarts Juniors","17","1","","","3 Laps","3 Laps","5","252.027","4","48.614","74.053","71.421","5.0","0"
"Simon  Willis","17","15","256","Easykarts Seniors","5","5","","","4 Laps","4 Laps","4","200.906","4","48.814","73.749","71.675","4.0","0"
"Dean Serrao","18","16","265","Easykarts Seniors","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
