"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Easykart 60cc ","1073743013","Practice 2","Practice","2015-07-04 21:28:00 UTC","2015-07-04 21:40:24 UTC","FINAL","11","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073743013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Powell","1","1","80","Easykart Cadets","3","3","","","","0","10","590.353","8","56.604","63.6","60.98","10.0","0"
"Sebastian Thompson","2","2","25","Easykart Cadets","1","1","","","0.063","0 Laps","10","584.213","6","56.667","63.529","61.621","10.0","0"
"Adam Mallalieu","3","3","79","Easykart Cadets","5","5","","","0.229","0 Laps","10","589.43","10","56.833","63.343","61.076","10.0","0"
"Alex  Mallalieu","4","4","78","Easykart Cadets","7","7","","","0.528","5.872","10","596.225","9","57.132","63.012","60.38","10.0","0"
"Graham Bradshaw","5","5","72","Easykart Cadets","2","2","","","0.894","56.294","11","646.647","6","57.498","62.611","61.239","11.0","0"
"Colin Bradshaw","6","6","64","Easykart Cadets","6","6","","","5.020","1 Lap","9","587.179","1","61.624","58.419","55.179","9.0","0"
"Daniel Ullyett","7","7","10","Easykart Cadets","4","4","","","7.530","21.966","4","612.319","2","64.134","56.132","23.517","4.0","0"
"Zane Maloney","8","8","22","Easykart Cadets","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kayliegh Catwell","9","9","65","Easykart Cadets","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyffin Simpson","10","10","66","Easykart Cadets","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Simpson","11","11","67","Easykart Cadets","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Calem Maloney","12","12","70","Easykart Cadets","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dana Bradshaw","13","13","73","Easykart Cadets","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
