"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","310 + X30 + 125cc Shifter","1073743015","Practice 2","Practice","2015-07-04 21:29:00 UTC","2015-07-04 21:45:03 UTC","FINAL","7","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073743015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Krystal Kirton","1","1","32","310","1","1","","","","0","7","612.134","6","55.779","64.54","41.167","7.0","0"
"Joshua Parris","2","2","9","310","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevon Griffith","3","1","24","125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reco Alkins","4","1","38","X30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Kirton","5","2","42","125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Kirton","6","2","45","X30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Leacock","7","3","61","125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Proverbs","8","3","68","310","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Gill","9","4","69","310","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Hinds","10","3","97","X30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Calvin Bartlett","11","5","139","310","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tremaine Forde-Catwell","12","4","140","X30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
