"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Easykart 60cc ","1073742979","Practice","Practice","2015-07-04 19:30:00 UTC","2015-07-04 19:50:10 UTC","FINAL","14","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073742979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Thompson","1","1","25","Easykart Cadets","1","1","","","","0","9","904.585","4","57.947","62.126","35.818","9.0","0"
"Alex Powell","2","2","80","Easykart Cadets","6","","","","0.017","15.04","9","919.625","4","57.964","62.108","35.232","9.0","0"
"Kayliegh Catwell","3","3","65","Easykart Cadets","0","","","","0.091","48.59","14","953.175","14","58.038","62.028","52.876","14.0","0"
"Alex  Mallalieu","4","4","78","Easykart Cadets","5","","","","0.211","26.731","12","931.316","10","58.158","61.9","46.386","12.0","0"
"Adam Mallalieu","5","5","79","Easykart Cadets","7","","","","0.371","6 Laps","3","903.64","3","58.318","61.731","11.952","3.0","0"
"Graham Bradshaw","6","6","72","Easykart Cadets","2","2","","","1.329","10.375","14","914.96","10","59.276","60.733","55.084","14.0","0"
"Colin Bradshaw","7","7","64","Easykart Cadets","3","3","","","4.582","14.598","13","919.183","12","62.529","57.573","50.915","13.0","0"
"Daniel Ullyett","8","8","10","Easykart Cadets","4","4","","","8.832","14.176","11","918.761","10","66.779","53.909","43.102","11.0","0"
"Zane Maloney","9","9","22","Easykart Cadets","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyffin Simpson","10","10","66","Easykart Cadets","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Simpson","11","11","67","Easykart Cadets","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Calem Maloney","12","12","70","Easykart Cadets","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dana Bradshaw","13","13","73","Easykart Cadets","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
