"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023"," Easykart 100cc + 125cc","1073742963","Race 11","Race","2015-07-05 18:00:00 UTC","2015-07-05 18:08:36 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073742963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Kinch","1","1","4","Easykarts Seniors","1","1","","","","0","8","388.571","7","47.627","75.587","74.118","8.0","0"
"Mark Thompson","2","2","81","Easykarts Seniors","6","6","","","1.650","1.65","8","390.221","6","47.62","75.598","73.804","8.0","0"
"Nicholas Gill","3","3","69","Easykarts Seniors","4","4","","","2.031","2.031","8","390.602","6","47.745","75.401","73.732","8.0","0"
"Allan Kinch","4","4","266","Easykarts Seniors","2","2","","","2.387","2.387","8","390.958","7","47.675","75.511","73.665","8.0","0"
"Arron Parris","5","5","264","Easykarts Seniors","5","5","","","3.571","3.571","8","392.142","7","47.964","75.056","73.443","8.0","0"
"Kyle Proverbs","6","6","68","Easykarts Seniors","3","3","","","6.106","6.106","8","394.677","2","48.257","74.601","72.971","8.0","0"
"Simon  Willis","7","7","256","Easykarts Seniors","8","8","","","6.309","6.309","8","394.88","2","48.276","74.571","72.934","8.0","0"
"Alan Bayne","8","8","260","Easykarts Seniors","9","9","","","7.315","7.315","8","395.886","3","48.453","74.299","72.748","8.0","0"
"Lawrence Bayne","9","9","261","Easykarts Seniors","13","12","","","9.885","9.885","8","398.456","3","48.471","74.271","72.279","8.0","0"
"Brent Murphy","10","10","254","Easykarts Seniors","7","7","","","12.356","12.356","8","400.927","2","48.86","73.68","71.834","8.0","0"
"Sacha Soodeen","11","11","263","Easykarts Seniors","11","10","","","12.380","12.38","8","400.951","5","48.763","73.826","71.829","8.0","0"
"Joshua Maloney","12","1","23","Easykarts Juniors","17","1","","","13.513","0","8","402.084","8","48.583","74.1","71.627","8.0","0"
"Stuart Garcia","13","12","276","Easykarts Seniors","15","14","","","24.039","24.039","8","412.61","3","49.909","72.131","69.8","8.0","0"
"Ayrton Bannister","14","13","194","Easykarts Seniors","14","13","","","39.495","39.495","8","428.066","8","51.272","70.214","67.279","8.0","0"
"Geoffrey Ulyett","15","14","273","Easykarts Seniors","16","15","","","44.402","44.402","8","432.973","3","51.131","70.407","66.517","8.0","0"
"Zane Maloney","16","2","22","Easykarts Juniors","18","2","","","2 Laps","2 Laps","6","304.364","3","48.786","73.792","70.968","6.0","0"
"Nigel Richins","17","15","277","Easykarts Seniors","12","11","","","6 Laps","18.916","2","407.487","1","53.491","67.301","17.669","2.0","0"
