"Event ID","Event Name","Started At","Ended At"
"2147484022-20150704","BKA 2015 Frutee/Chefette Championship R6","2015-07-04 19:30:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","292","Bushy Park Barbados Karting East","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Easykart 60cc ","1073742975","Race 4","Race","2015-07-05 15:00:00 UTC","2015-07-05 15:07:34 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r6/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyffin Simpson","1","1","66","Easykart Cadets","9","9","","","","0","6","345.078","4","55.793","64.524","62.595","6.0","0"
"Calem Maloney","2","2","70","Easykart Cadets","1","1","","","4.094","4.094","6","349.172","5","56.89","63.28","61.861","6.0","0"
"Dana Bradshaw","3","3","73","Easykart Cadets","2","2","","","8.032","8.032","6","353.11","5","57.019","63.137","61.171","6.0","0"
"Alex  Mallalieu","4","4","78","Easykart Cadets","6","6","","","9.488","9.488","6","354.566","6","56.156","64.107","60.92","6.0","0"
"Alex Powell","5","5","80","Easykart Cadets","5","5","","","11.727","11.727","6","356.805","3","57.128","63.016","60.537","6.0","0"
"Zane Maloney","6","6","22","Easykart Cadets","13","13","","","18.833","18.833","6","363.911","5","54.662","65.859","59.355","6.0","0"
"Sebastian Thompson","7","7","25","Easykart Cadets","7","7","","","18.853","18.853","6","363.931","6","56.964","63.198","59.352","6.0","0"
"Graham Bradshaw","8","8","72","Easykart Cadets","4","4","","","20.290","20.29","6","365.368","3","57.384","62.735","59.118","6.0","0"
"Colin Bradshaw","9","9","64","Easykart Cadets","12","12","","","1:07.433","1:07.433","6","412.511","3","65.259","55.165","52.362","6.0","0"
"Daniel Ullyett","10","10","10","Easykart Cadets","11","11","","","1 Lap","1 Lap","5","344.13","1","66.995","53.735","52.306","5.0","0"
"Sophia Simpson","11","11","67","Easykart Cadets","10","10","","","1 Lap","1.457","5","346.535","3","65.113","55.288","51.943","5.0","0"
"Adam Mallalieu","12","12","79","Easykart Cadets","8","8","","","3 Laps","3 Laps","3","180.586","3","57.632","62.465","59.805","3.0","0"
"Kayliegh Catwell","13","13","65","Easykart Cadets","3","3","","","4 Laps","4 Laps","2","268.887","2","59.725","60.276","26.777","2.0","0"
