"Event ID","Event Name","Started At","Ended At"
"278-4211-2147483821-20221022","Gridlife SuperGrid","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Time Attack SAT","1073742415","Heat 3","Qualifying","2022-10-22 18:40:00 UTC","2022-10-22 19:10:32 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-supergrid/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Justin Peachey","1","1","245","TRACK MOD - RWD","1","1","","","","0","3","354.509","1","108.007","92.661","84.692","8.34","0","Chevrolet","Corvette"
"Nicholas Kohrs","2","1","79","STREET MOD - FWD","3","1","3.542","","3.542","0","3","364.441","1","111.549","89.718","82.384","8.34","0","Honda","Civic"
"Luke McGrew","3","2","7","TRACK MOD - RWD","2","2","0.064","","3.606","1 Lap","2","247.422","2","111.613","89.667","80.898","5.56","0","Chevrolet","Corvette"
"Bronson McNemar","4","3","114","TRACK MOD - RWD","4","3","0.633","","4.239","4:09.674","5","604.183","5","112.246","89.161","82.823","13.899999999999999","0","Mazda","MX-5 Miata"
"Wilbur Huang","5","1","827","STREET GT - RWD","8","2","5.170","","9.409","0","4","521.303","3","117.416","85.235","76.792","11.12","0","BMW","M4"
"Kevin Parlett","6","1","144","UNLIMITED - RWD","6","1","0.062","","9.471","0","1","157.839","1","117.478","85.19","63.406","2.78","0","Infiniti","G35"
"Daniel Dobalo","7","2","220","STREET GT - RWD","7","1","0.654","","10.125","2 Laps","2","286.744","1","118.132","84.719","69.804","5.56","0","Chevrolet","Corvette"
"PhD Racing","8","1","328","STREET MOD - RWD","5","1","0.168","","10.293","0","4","530.684","2","118.3","84.598","75.435","11.12","0","Toyota","GR Supra"
"Lyle Zyra","9","1","781","CLUB TR - RWD","9","1","1.332","","11.625","0","2","288.706","1","119.632","83.657","69.33","5.56","0","Toyota","GR86"
"Tom Halka","10","1","700","STREET - AWD","10","1","1.571","","13.196","0","4","553.728","4","121.203","82.572","72.295","11.12","0","Subaru","WRX"
"Erik Meadows","11","4","33","TRACK MOD - RWD","11","4","0.618","","13.814","2 Laps","1","180.682","1","121.821","82.153","55.39","2.78","0","Chevrolet","Corvette"
"Thomas Moss","12","5","515","TRACK MOD - RWD","19","","0.092","","13.906","4:00.63","2","595.139","2","121.913","82.091","33.632","5.56","0","Mazda","Miata"
"Scott Giles","13","3","22","STREET GT - RWD","12","3","3.479","","17.385","2 Laps","2","311.382","1","125.392","79.814","64.281","5.56","0","Ford","Mustang"
"William Petrow","14","1","394","STREET - RWD","14","1","2.093","","19.478","0","4","576.215","2","127.485","78.503","69.474","11.12","0","Nissan","370Z"
"Trip Walker","15","2","113","CLUB TR - RWD","13","2","0.029","","19.507","4:49.216","4","577.922","3","127.514","78.485","69.269","11.12","0","Scion","FR-S"
"Michael-Ross Smith","16","1","395","SUNDAE CUP - FWD","15","1","6.551","","26.058","0","4","617.965","4","134.065","74.65","64.78","11.12","0","Honda","Fit"
"Stewart Storm","17","2","301","SUNDAE CUP - FWD","16","2","7.368","","33.426","3 Laps","1","224.784","1","141.433","70.761","44.523","2.78","0","Honda","Fit"
"Jason Davidson","18","3","122","SUNDAE CUP - FWD","17","3","0.678","","34.104","41.17","4","659.135","3","142.111","70.424","60.734","11.12","0","Honda","Fit"
"Ryan Mathews","19","2","121","STREET MOD - RWD","18","","2:49.734","","3:23.838","3 Laps","1","341.858","1","311.845","32.093","29.275","2.78","0","Chevrolet","Corvette"
