"Event ID","Event Name","Started At","Ended At"
"278-4211-2147483821-20221022","Gridlife SuperGrid","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Time Attack SUN","1073742419","Heat 5","Qualifying","2022-10-23 14:25:00 UTC","2022-10-23 15:01:53 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-supergrid/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Justin Peachey","1","1","245","TRACK MOD - RWD","1","1","","","","0","7","996.482","6","106.417","94.045","70.303","19.459999999999997","0","Chevrolet","Corvette"
"Ryan Mathews","2","1","121","STREET MOD - RWD","2","1","1.830","","1.830","0","1","303.432","1","108.247","92.455","32.983","2.78","0","Chevrolet","Corvette"
"Nicholas Kohrs","3","1","79","STREET MOD - FWD","3","1","2.079","","3.909","0","4","641.725","2","110.326","90.713","62.382","11.12","0","Honda","Civic"
"Luke McGrew","4","2","7","TRACK MOD - RWD","6","3","0.507","","4.416","1 Lap","6","887.498","6","110.833","90.298","67.66","16.68","0","Chevrolet","Corvette"
"Bronson McNemar","5","3","114","TRACK MOD - RWD","5","2","0.275","","4.691","5:44.358","10","1340.84","3","111.108","90.075","74.64","27.799999999999997","0","Mazda","MX-5 Miata"
"Alex Artayet","6","1","77","STREET GT - RWD","7","1","3.640","","8.331","0","3","561.14","3","114.748","87.217","53.505","8.34","0","BMW","M3"
"Kevin Parlett","7","1","144","UNLIMITED - RWD","8","1","0.835","","9.166","0","2","448.588","2","115.583","86.587","44.62","5.56","0","Infiniti","G35"
"PhD Racing","8","2","328","STREET MOD - RWD","4","2","0.038","","9.204","4:23.38","3","566.812","3","115.621","86.559","52.97","8.34","0","Toyota","GR Supra"
"Teagan Thostenson","9","1","21","STREET - AWD","10","1","1.596","","10.800","0","6","959.188","2","117.217","85.38","62.603","16.68","0","Subaru","Impreza"
"Daniel Dobalo","10","2","220","STREET GT - RWD","9","2","0.484","","11.284","4:13.79","5","814.93","2","117.701","85.029","61.404","13.899999999999999","0","Chevrolet","Corvette"
"Lyle Zyra","11","1","781","CLUB TR - RWD","11","1","0.625","","11.909","0","2","458.873","2","118.326","84.58","43.62","5.56","0","Toyota","GR86"
"Trip Walker","12","2","113","CLUB TR - RWD","13","2","5.599","","17.508","24:18.855","13","1917.728","8","123.925","80.759","67.843","36.14","0","Scion","FR-S"
"Scott Giles","13","3","22","STREET GT - RWD","18","","1.283","","18.791","16:15.575","4","1536.715","4","125.208","79.931","26.05","11.12","0","Ford","Mustang"
"William Petrow","14","1","394","STREET - RWD","14","1","0.576","","19.367","0","8","1247.104","5","125.784","79.565","64.2","22.24","0","Nissan","370Z"
"Tom Halka","15","2","700","STREET - AWD","12","2","8.627","","27.994","2 Laps","4","782.883","2","134.411","74.458","51.134","11.12","0","Subaru","WRX"
"Michael-Ross Smith","16","1","395","SUNDAE CUP - FWD","17","2","1.977","","29.971","0","12","1917.352","8","136.388","73.379","62.636","33.36","0","Honda","Fit"
"Jason Davidson","17","2","122","SUNDAE CUP - FWD","16","1","0.914","","30.885","1.888","12","1919.24","9","137.302","72.89","62.575","33.36","0","Honda","Fit"
"Mark Nuguid","18","1","230","CLUB TR - FWD","15","1","2.449","","33.334","0","1","368.487","1","139.751","71.613","27.16","2.78","0","Toyota","Celica"
