"Event ID","Event Name","Started At","Ended At"
"278-4211-2147483821-20221022","Gridlife SuperGrid","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","SuperGrid","1073742421","Sprint Race 2","Race","2022-10-23 14:00:00 UTC","2022-10-23 14:16:14 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-supergrid/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Rosenberg","1","1","484","GTC","1","1","","","","0","7","820.069","2","115.911","86.342","85.427","19.459999999999997","0","Mazda","Miata"
"McGrew","2","2","7","GTC","2","2","0.115","","0.115","0.115","7","820.184","4","115.275","86.818","85.415","19.459999999999997","0","Chevrolet","Corvette"
"Meadows","3","3","33","GTC","9","6","47.818","","47.933","47.933","7","868.002","3","119.989","83.408","80.709","19.459999999999997","0","Chevrolet","Corvette"
"Team Slowbro","4","4","363","GTC","3","3","7.369","","55.302","55.302","7","875.371","4","122.032","82.011","80.03","19.459999999999997","0","Honda","Civic"
"Traxalotl","5","5","137","GTC","4","4","25.831","","1:21.133","1:21.133","7","901.202","7","125.61","79.675","77.736","19.459999999999997","0","Honda","Integra"
"Jabaay","6","6","75","GTC","6","5","1.782","","1:22.915","1:22.915","7","902.984","7","126.437","79.154","77.583","19.459999999999997","0","Honda","Civic"
"Turn In Concepts","7","1","3","CS","5","1","41.696","","2:04.611","0","7","944.68","2","131.54","76.083","74.158","19.459999999999997","0","Mazda","Miata"
"Falkensteiner","8","2","664","CS","8","2","1 Lap","","1 Lap","1 Lap","6","880.0","2","144.468","69.275","68.236","16.68","0","Honda","Civic"
"Grass Paddock Motorsports","9","1","28","SC","7","1","1:12.408","","1 Lap","0","6","952.408","3","154.188","64.908","63.049","16.68","0","Mini","Cooper"
"G.E.R.T. Ltd","10","7","414","GTC","10","","3 Laps","","4 Laps","1:00.974","3","881.043","2","142.827","70.071","34.078","8.34","0","Mini","R53"
