"Event ID","Event Name","Started At","Ended At"
"278-4211-2147483821-20221022","Gridlife SuperGrid","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Time Attack SAT","1073742414","Heat 2","Qualifying","2022-10-22 14:35:00 UTC","2022-10-22 14:53:13 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-supergrid/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Justin Peachey","1","1","245","TRACK MOD - RWD","1","1","","","","0","5","696.323","5","106.494","93.977","71.863","13.899999999999999","0","Chevrolet","Corvette"
"Luke McGrew","2","2","7","TRACK MOD - RWD","2","2","4.925","","4.925","2 Laps","3","477.345","1","111.419","89.823","62.898","8.34","0","Chevrolet","Corvette"
"Nicholas Kohrs","3","1","79","STREET MOD - FWD","6","1","0.301","","5.226","0","5","733.785","3","111.72","89.581","68.194","13.899999999999999","0","Honda","Civic"
"Bronson McNemar","4","3","114","TRACK MOD - RWD","4","3","0.096","","5.322","2 Laps","3","488.231","3","111.816","89.504","61.495","8.34","0","Mazda","MX-5 Miata"
"Ryan Mathews","5","1","121","STREET MOD - RWD","5","2","0.033","","5.355","0","3","485.206","1","111.849","89.478","61.879","8.34","0","Chevrolet","Corvette"
"PhD Racing","6","2","328","STREET MOD - RWD","3","1","0.614","","5.969","2 Laps","1","257.998","1","112.463","88.989","38.791","2.78","0","Toyota","GR Supra"
"Alex Artayet","7","1","77","STREET GT - RWD","8","2","2.285","","8.254","0","3","503.625","3","114.748","87.217","59.616","8.34","0","BMW","M3"
"Daniel Dobalo","8","2","220","STREET GT - RWD","10","3","0.244","","8.498","2:11.294","4","634.919","2","114.992","87.032","63.051","11.12","0","Chevrolet","Corvette"
"Kevin Parlett","9","1","144","UNLIMITED - RWD","14","1","0.908","","9.406","0","3","521.972","3","115.9","86.35","57.52","8.34","0","Infiniti","G35"
"Lyle Zyra","10","1","781","CLUB TR - RWD","9","1","2.639","","12.045","0","5","762.732","2","118.539","84.428","65.606","13.899999999999999","0","Toyota","GR86"
"Wilbur Huang","11","3","827","STREET GT - RWD","7","1","1.377","","13.422","4:47.998","5","791.623","5","119.916","83.458","63.212","13.899999999999999","0","BMW","M4"
"Prashin Karanam","12","4","384","STREET GT - RWD","11","4","0.208","","13.630","2:21.981","4","645.606","2","120.124","83.314","62.007","11.12","0","BMW","M3"
"Tom Halka","13","1","700","STREET - AWD","13","1","2.744","","16.374","0","3","540.024","3","122.868","81.453","55.598","8.34","0","Subaru","WRX"
"Scott Giles","14","5","22","STREET GT - RWD","18","5","0.513","","16.887","52.521","3","556.146","3","123.381","81.115","53.986","8.34","0","Ford","Mustang"
"Trip Walker","15","2","113","CLUB TR - RWD","12","2","2.610","","19.497","37.724","5","800.456","3","125.991","79.434","62.514","13.899999999999999","0","Scion","FR-S"
"Erik Meadows","16","4","33","TRACK MOD - RWD","20","","1.858","","21.355","4 Laps","1","458.283","1","127.849","78.28","21.838","2.78","0","Chevrolet","Corvette"
"William Petrow","17","1","394","STREET - RWD","15","1","0.662","","22.017","0","3","760.422","1","128.511","77.877","39.483","8.34","0","Nissan","370Z"
"Michael-Ross Smith","18","1","395","SUNDAE CUP - FWD","21","","6.235","","28.252","0","2","794.879","2","134.746","74.273","25.181","5.56","0","Honda","Fit"
"Jason Davidson","19","2","122","SUNDAE CUP - FWD","16","1","5.485","","33.737","-2 Laps","4","740.406","2","140.231","71.368","54.068","11.12","0","Honda","Fit"
"Stewart Storm","20","3","301","SUNDAE CUP - FWD","17","2","0.435","","34.172","0 Laps","2","458.899","2","140.666","71.147","43.617","5.56","0","Honda","Fit"
"Mark Nuguid","21","1","230","CLUB TR - FWD","19","1","1.774","","35.946","0","2","475.768","1","142.44","70.261","42.071","5.56","0","Toyota","Celica"
