"Event ID","Event Name","Started At","Ended At"
"278-4211-2147483821-20221022","Gridlife SuperGrid","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","SuperGrid","1073742416","Sprint Race 1","Race","2022-10-22 16:00:00 UTC","2022-10-22 16:16:12 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-supergrid/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"McGrew","1","1","7","GTC","1","1","","","","0","7","824.772","6","116.015","86.265","84.94","19.459999999999997","0","Chevrolet","Corvette"
"Matan Rosenberg","2","2","484","GTC","2","2","0.182","","0.182","0.182","7","824.954","6","116.626","85.813","84.921","19.459999999999997","0","Mazda","Miata"
"Team Slowbro","3","3","363","GTC","3","3","44.368","","44.550","44.55","7","869.322","3","121.063","82.668","80.587","19.459999999999997","0","Honda","Civic"
"Meadows","4","4","33","GTC","8","6","21.142","","1:05.692","1:05.692","7","890.464","6","123.417","81.091","78.674","19.459999999999997","0","Chevrolet","Corvette"
"Moss","5","5","515","GTC","10","7","7.653","","1:13.345","1:13.345","7","898.117","1","122.689","81.572","78.003","19.459999999999997","0","Mazda","Miata"
"Jabaay","6","6","75","GTC","6","5","3.355","","1:16.700","1:16.7","7","901.472","6","126.229","79.284","77.713","19.459999999999997","0","Honda","Civic"
"Turn In Concepts","7","1","3","CS","5","1","0.281","","1:16.981","0","7","901.753","5","126.631","79.033","77.689","19.459999999999997","0","Mazda","Miata"
"Traxalotl","8","7","137","GTC","4","4","37.324","","1:54.305","1:54.305","7","939.077","7","130.58","76.643","74.601","19.459999999999997","0","Honda","Integra"
"Falkensteiner","9","2","664","CS","7","2","1 Lap","","1 Lap","4.548","6","906.301","6","149.382","66.996","66.256","16.68","0","Honda","Civic"
"Grass Paddock Motorsports","10","1","28","SC","9","1","1 Lap","","2 Laps","0","5","826.757","4","156.878","63.795","60.526","13.899999999999999","0","Mini","Cooper"
