"Event ID","Event Name","Started At","Ended At"
"278-4211-2147483821-20221022","Gridlife SuperGrid","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Time Attack SUN","1073742418","Heat 4","Qualifying","2022-10-23 12:30:00 UTC","2022-10-23 12:53:46 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-supergrid/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Justin Peachey","1","1","245","TRACK MOD - RWD","1","1","","","","0","3","487.251","2","107.368","93.212","61.619","8.34","0","Chevrolet","Corvette"
"Ryan Mathews","2","1","121","STREET MOD - RWD","2","1","1.240","","1.240","0","3","521.854","3","108.608","92.148","57.533","8.34","0","Chevrolet","Corvette"
"Nicholas Kohrs","3","1","79","STREET MOD - FWD","3","1","1.347","","2.587","0","3","505.276","3","109.955","91.019","59.421","8.34","0","Honda","Civic"
"PhD Racing","4","2","328","STREET MOD - RWD","5","2","0.201","","2.788","1 Lap","2","397.583","2","110.156","90.853","50.344","5.56","0","Toyota","GR Supra"
"Bronson McNemar","5","2","114","TRACK MOD - RWD","4","2","0.852","","3.640","10:03.362","8","1090.613","3","111.008","90.156","73.412","22.24","0","Mazda","MX-5 Miata"
"Alex Artayet","6","1","77","STREET GT - RWD","6","1","3.845","","7.485","0","2","408.693","2","114.853","87.137","48.976","5.56","0","BMW","M3"
"Kevin Parlett","7","1","144","UNLIMITED - RWD","8","1","0.324","","7.809","0","2","415.654","2","115.177","86.892","48.155","5.56","0","Infiniti","G35"
"Matan Rosenberg","8","1","484","CLUB TR - RWD","10","2","1.823","","9.632","0","6","1059.142","6","117.0","85.538","56.695","16.68","0","Mazda","Miata"
"Teagan Thostenson","9","1","21","STREET - AWD","13","1","0.944","","10.576","0","7","1054.066","7","117.944","84.854","66.463","19.459999999999997","0","Subaru","Impreza"
"Daniel Dobalo","10","2","220","STREET GT - RWD","7","2","1.255","","11.831","6:24.091","5","792.784","2","119.199","83.96","63.119","13.899999999999999","0","Chevrolet","Corvette"
"Lyle Zyra","11","2","781","CLUB TR - RWD","9","1","0.539","","12.370","1 Lap","5","812.394","5","119.738","83.582","61.596","13.899999999999999","0","Toyota","GR86"
"Trip Walker","12","3","113","CLUB TR - RWD","11","3","2.691","","15.061","2:13.155","8","1192.297","4","122.429","81.745","67.151","22.24","0","Scion","FR-S"
"William Petrow","13","1","394","STREET - RWD","12","1","2.718","","17.779","0","7","1077.638","6","125.147","79.97","65.009","19.459999999999997","0","Nissan","370Z"
"Michael-Ross Smith","14","1","395","SUNDAE CUP - FWD","14","1","7.712","","25.491","0","8","1268.491","8","132.859","75.328","63.118","22.24","0","Honda","Fit"
"Jason Davidson","15","2","122","SUNDAE CUP - FWD","15","2","4.929","","30.420","2 Laps","6","1029.526","6","137.788","72.633","58.326","16.68","0","Honda","Fit"
"Mark Nuguid","16","1","230","CLUB TR - FWD","16","1","0.280","","30.700","0","3","617.522","2","138.068","72.486","48.62","8.34","0","Toyota","Celica"
