"Event ID","Event Name","Started At","Ended At"
"278-4211-2147483821-20221022","Gridlife SuperGrid","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Time Attack SAT","1073742412","Heat 1","Qualifying","2022-10-22 12:50:00 UTC","2022-10-22 12:59:14 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-supergrid/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Justin Peachey","1","1","245","TRACK MOD - RWD","7","1","","","","0","2","427.362","2","111.321","89.902","46.836","5.56","0","Chevrolet","Corvette"
"Luke McGrew","2","2","7","TRACK MOD - RWD","15","2","1.168","","1.168","1 Lap","1","359.303","1","112.489","88.969","27.854","2.78","0","Chevrolet","Corvette"
"PhD Racing","3","1","328","STREET MOD - RWD","8","2","1.279","","2.447","0","2","431.894","2","113.768","87.968","46.345","5.56","0","Toyota","GR Supra"
"Bronson McNemar","4","3","114","TRACK MOD - RWD","16","3","2.065","","4.512","1 Lap","1","411.516","1","115.833","86.4","24.32","2.78","0","Mazda","MX-5 Miata"
"Ryan Mathews","5","2","121","STREET MOD - RWD","2","1","4.743","","9.255","1 Lap","1","304.913","1","120.576","83.002","32.822","2.78","0","Chevrolet","Corvette"
"Nicholas Kohrs","6","1","79","STREET MOD - FWD","4","1","1.775","","11.030","0","1","309.364","1","122.351","81.797","32.35","2.78","0","Honda","Civic"
"Daniel Dobalo","7","1","220","STREET GT - RWD","14","3","1.684","","12.714","0","1","370.408","1","124.035","80.687","27.019","2.78","0","Chevrolet","Corvette"
"Alex Artayet","8","2","77","STREET GT - RWD","5","1","0.388","","13.102","0 Laps","1","312.374","1","124.423","80.435","32.039","2.78","0","BMW","M3"
"Lyle Zyra","9","1","781","CLUB TR - RWD","3","1","1.601","","14.703","0","1","312.056","1","126.024","79.413","32.071","2.78","0","Toyota","GR86"
"Teagan Thostenson","10","1","21","STREET - AWD","1","1","4.438","","19.141","0","1","313.078","1","130.462","76.712","31.966","2.78","0","Subaru","Impreza"
"Michael-Ross Smith","11","1","395","SUNDAE CUP - FWD","9","1","6.539","","25.680","0","1","334.399","1","137.001","73.051","29.928","2.78","0","Honda","Fit"
"Prashin Karanam","12","3","384","STREET GT - RWD","12","2","2.401","","28.081","0 Laps","1","341.427","1","139.402","71.792","29.312","2.78","0","BMW","M3"
"Trip Walker","13","2","113","CLUB TR - RWD","11","2","0.300","","28.381","27.837","1","339.893","1","139.702","71.638","29.445","2.78","0","Scion","FR-S"
"Chris Wolf","14","2","8","SUNDAE CUP - FWD","10","2","3.985","","32.366","8.241","1","342.64","1","143.687","69.651","29.208","2.78","0","Honda","Fit"
"Tom Halka","15","2","700","STREET - AWD","6","2","0.070","","32.436","23.943","1","337.021","1","143.757","69.617","29.695","2.78","0","Subaru","WRX"
"Stewart Storm","16","3","301","SUNDAE CUP - FWD","13","3","1.692","","34.128","15.229","1","349.628","1","145.449","68.808","28.625","2.78","0","Honda","Fit"
"Jason Davidson","17","4","122","SUNDAE CUP - FWD","0","","","","","16.047","0","350.446","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
